Jurisdiction,Week Ending Date,State Abbreviation,Year,Week,Cause Group,Number of Deaths,Cause Subgroup,Time Period,Suppress,Note,Average Number of Deaths in Time Period,Difference from 2015-2019 to 2020,Percent Difference from 2015-2019 to 2020,Type
Minnesota,2019-04-06,MN,2019,14,Ischemic heart disease,75,Circulatory diseases,2015-2019,,,79,,,Unweighted
Minnesota,2020-04-04,MN,2020,14,Ischemic heart disease,70,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",70,-9,-11.4,Predicted (weighted)
Minnesota,2020-04-04,MN,2020,14,Ischemic heart disease,70,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",70,,,Unweighted
Minnesota,2015-04-18,MN,2015,15,Ischemic heart disease,79,Circulatory diseases,2015-2019,,,89,,,Predicted (weighted)
Minnesota,2015-04-18,MN,2015,15,Ischemic heart disease,79,Circulatory diseases,2015-2019,,,89,,,Unweighted
Minnesota,2016-04-16,MN,2016,15,Ischemic heart disease,104,Circulatory diseases,2015-2019,,,89,,,Predicted (weighted)
Minnesota,2016-04-16,MN,2016,15,Ischemic heart disease,104,Circulatory diseases,2015-2019,,,89,,,Unweighted
Minnesota,2017-04-15,MN,2017,15,Ischemic heart disease,88,Circulatory diseases,2015-2019,,,89,,,Predicted (weighted)
Minnesota,2017-04-15,MN,2017,15,Ischemic heart disease,88,Circulatory diseases,2015-2019,,,89,,,Unweighted
Minnesota,2018-04-14,MN,2018,15,Ischemic heart disease,90,Circulatory diseases,2015-2019,,,89,,,Predicted (weighted)
Minnesota,2018-04-14,MN,2018,15,Ischemic heart disease,90,Circulatory diseases,2015-2019,,,89,,,Unweighted
Minnesota,2019-04-13,MN,2019,15,Ischemic heart disease,82,Circulatory diseases,2015-2019,,,89,,,Predicted (weighted)
Minnesota,2019-04-13,MN,2019,15,Ischemic heart disease,82,Circulatory diseases,2015-2019,,,89,,,Unweighted
Minnesota,2020-04-11,MN,2020,15,Ischemic heart disease,72,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",72,-17,-19.1,Predicted (weighted)
Minnesota,2020-04-11,MN,2020,15,Ischemic heart disease,72,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",72,,,Unweighted
Minnesota,2015-04-25,MN,2015,16,Ischemic heart disease,72,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2015-04-25,MN,2015,16,Ischemic heart disease,72,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2016-04-23,MN,2016,16,Ischemic heart disease,66,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2016-04-23,MN,2016,16,Ischemic heart disease,66,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2017-04-22,MN,2017,16,Ischemic heart disease,74,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2017-04-22,MN,2017,16,Ischemic heart disease,74,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2018-04-21,MN,2018,16,Ischemic heart disease,73,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2018-04-21,MN,2018,16,Ischemic heart disease,73,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2019-04-20,MN,2019,16,Ischemic heart disease,64,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2019-04-20,MN,2019,16,Ischemic heart disease,64,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2020-04-18,MN,2020,16,Ischemic heart disease,66,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",66,-4,-5.7,Predicted (weighted)
Minnesota,2020-04-18,MN,2020,16,Ischemic heart disease,66,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",66,,,Unweighted
Minnesota,2015-05-02,MN,2015,17,Ischemic heart disease,75,Circulatory diseases,2015-2019,,,68,,,Predicted (weighted)
Minnesota,2015-05-02,MN,2015,17,Ischemic heart disease,75,Circulatory diseases,2015-2019,,,68,,,Unweighted
Minnesota,2016-04-30,MN,2016,17,Ischemic heart disease,72,Circulatory diseases,2015-2019,,,68,,,Predicted (weighted)
Minnesota,2016-04-30,MN,2016,17,Ischemic heart disease,72,Circulatory diseases,2015-2019,,,68,,,Unweighted
Minnesota,2017-04-29,MN,2017,17,Ischemic heart disease,58,Circulatory diseases,2015-2019,,,68,,,Predicted (weighted)
Minnesota,2017-04-29,MN,2017,17,Ischemic heart disease,58,Circulatory diseases,2015-2019,,,68,,,Unweighted
Minnesota,2018-04-28,MN,2018,17,Ischemic heart disease,73,Circulatory diseases,2015-2019,,,68,,,Predicted (weighted)
Minnesota,2018-04-28,MN,2018,17,Ischemic heart disease,73,Circulatory diseases,2015-2019,,,68,,,Unweighted
Minnesota,2019-04-27,MN,2019,17,Ischemic heart disease,63,Circulatory diseases,2015-2019,,,68,,,Predicted (weighted)
Minnesota,2019-04-27,MN,2019,17,Ischemic heart disease,63,Circulatory diseases,2015-2019,,,68,,,Unweighted
Minnesota,2020-04-25,MN,2020,17,Ischemic heart disease,70,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",70,2,2.9,Predicted (weighted)
Minnesota,2020-04-25,MN,2020,17,Ischemic heart disease,70,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",70,,,Unweighted
Minnesota,2015-05-09,MN,2015,18,Ischemic heart disease,74,Circulatory diseases,2015-2019,,,79,,,Predicted (weighted)
Minnesota,2015-05-09,MN,2015,18,Ischemic heart disease,74,Circulatory diseases,2015-2019,,,79,,,Unweighted
Minnesota,2016-05-07,MN,2016,18,Ischemic heart disease,76,Circulatory diseases,2015-2019,,,79,,,Predicted (weighted)
Minnesota,2016-05-07,MN,2016,18,Ischemic heart disease,76,Circulatory diseases,2015-2019,,,79,,,Unweighted
Minnesota,2017-05-06,MN,2017,18,Ischemic heart disease,76,Circulatory diseases,2015-2019,,,79,,,Predicted (weighted)
Minnesota,2017-05-06,MN,2017,18,Ischemic heart disease,76,Circulatory diseases,2015-2019,,,79,,,Unweighted
Minnesota,2018-05-05,MN,2018,18,Ischemic heart disease,91,Circulatory diseases,2015-2019,,,79,,,Predicted (weighted)
Minnesota,2018-05-05,MN,2018,18,Ischemic heart disease,91,Circulatory diseases,2015-2019,,,79,,,Unweighted
Minnesota,2019-05-04,MN,2019,18,Ischemic heart disease,76,Circulatory diseases,2015-2019,,,79,,,Predicted (weighted)
Minnesota,2019-05-04,MN,2019,18,Ischemic heart disease,76,Circulatory diseases,2015-2019,,,79,,,Unweighted
Minnesota,2020-05-02,MN,2020,18,Ischemic heart disease,98,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",98,19,24.1,Predicted (weighted)
Minnesota,2020-05-02,MN,2020,18,Ischemic heart disease,97,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",97,,,Unweighted
Minnesota,2015-05-16,MN,2015,19,Ischemic heart disease,62,Circulatory diseases,2015-2019,,,82,,,Predicted (weighted)
Minnesota,2015-05-16,MN,2015,19,Ischemic heart disease,62,Circulatory diseases,2015-2019,,,82,,,Unweighted
Minnesota,2016-05-14,MN,2016,19,Ischemic heart disease,97,Circulatory diseases,2015-2019,,,82,,,Predicted (weighted)
Minnesota,2016-05-14,MN,2016,19,Ischemic heart disease,97,Circulatory diseases,2015-2019,,,82,,,Unweighted
Minnesota,2017-05-13,MN,2017,19,Ischemic heart disease,81,Circulatory diseases,2015-2019,,,82,,,Predicted (weighted)
Minnesota,2017-05-13,MN,2017,19,Ischemic heart disease,81,Circulatory diseases,2015-2019,,,82,,,Unweighted
Minnesota,2018-05-12,MN,2018,19,Ischemic heart disease,83,Circulatory diseases,2015-2019,,,82,,,Predicted (weighted)
Minnesota,2018-05-12,MN,2018,19,Ischemic heart disease,83,Circulatory diseases,2015-2019,,,82,,,Unweighted
Minnesota,2019-05-11,MN,2019,19,Ischemic heart disease,87,Circulatory diseases,2015-2019,,,82,,,Predicted (weighted)
Minnesota,2019-05-11,MN,2019,19,Ischemic heart disease,87,Circulatory diseases,2015-2019,,,82,,,Unweighted
Minnesota,2020-05-09,MN,2020,19,Ischemic heart disease,71,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",71,-11,-13.4,Predicted (weighted)
Minnesota,2020-05-09,MN,2020,19,Ischemic heart disease,71,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",71,,,Unweighted
Minnesota,2015-05-23,MN,2015,20,Ischemic heart disease,72,Circulatory diseases,2015-2019,,,75,,,Predicted (weighted)
Minnesota,2015-05-23,MN,2015,20,Ischemic heart disease,72,Circulatory diseases,2015-2019,,,75,,,Unweighted
Minnesota,2016-05-21,MN,2016,20,Ischemic heart disease,80,Circulatory diseases,2015-2019,,,75,,,Predicted (weighted)
Minnesota,2016-05-21,MN,2016,20,Ischemic heart disease,80,Circulatory diseases,2015-2019,,,75,,,Unweighted
Minnesota,2017-05-20,MN,2017,20,Ischemic heart disease,80,Circulatory diseases,2015-2019,,,75,,,Predicted (weighted)
Minnesota,2017-05-20,MN,2017,20,Ischemic heart disease,80,Circulatory diseases,2015-2019,,,75,,,Unweighted
Minnesota,2018-05-19,MN,2018,20,Ischemic heart disease,67,Circulatory diseases,2015-2019,,,75,,,Predicted (weighted)
Minnesota,2018-05-19,MN,2018,20,Ischemic heart disease,67,Circulatory diseases,2015-2019,,,75,,,Unweighted
Minnesota,2019-05-18,MN,2019,20,Ischemic heart disease,78,Circulatory diseases,2015-2019,,,75,,,Predicted (weighted)
Minnesota,2019-05-18,MN,2019,20,Ischemic heart disease,78,Circulatory diseases,2015-2019,,,75,,,Unweighted
Minnesota,2020-05-16,MN,2020,20,Ischemic heart disease,80,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",80,5,6.7,Predicted (weighted)
Minnesota,2020-05-16,MN,2020,20,Ischemic heart disease,79,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",79,,,Unweighted
Minnesota,2015-05-30,MN,2015,21,Ischemic heart disease,67,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2015-05-30,MN,2015,21,Ischemic heart disease,67,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2016-05-28,MN,2016,21,Ischemic heart disease,68,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2016-05-28,MN,2016,21,Ischemic heart disease,68,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2017-05-27,MN,2017,21,Ischemic heart disease,80,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2017-05-27,MN,2017,21,Ischemic heart disease,80,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2018-05-26,MN,2018,21,Ischemic heart disease,67,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2018-05-26,MN,2018,21,Ischemic heart disease,67,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2019-05-25,MN,2019,21,Ischemic heart disease,66,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2019-05-25,MN,2019,21,Ischemic heart disease,66,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2020-05-23,MN,2020,21,Ischemic heart disease,77,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",77,7,10,Predicted (weighted)
Minnesota,2020-05-23,MN,2020,21,Ischemic heart disease,76,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",76,,,Unweighted
Minnesota,2015-06-06,MN,2015,22,Ischemic heart disease,58,Circulatory diseases,2015-2019,,,73,,,Predicted (weighted)
Minnesota,2015-06-06,MN,2015,22,Ischemic heart disease,58,Circulatory diseases,2015-2019,,,73,,,Unweighted
Minnesota,2016-06-04,MN,2016,22,Ischemic heart disease,63,Circulatory diseases,2015-2019,,,73,,,Predicted (weighted)
Minnesota,2016-06-04,MN,2016,22,Ischemic heart disease,63,Circulatory diseases,2015-2019,,,73,,,Unweighted
Minnesota,2017-06-03,MN,2017,22,Ischemic heart disease,80,Circulatory diseases,2015-2019,,,73,,,Predicted (weighted)
Minnesota,2017-06-03,MN,2017,22,Ischemic heart disease,80,Circulatory diseases,2015-2019,,,73,,,Unweighted
Minnesota,2018-06-02,MN,2018,22,Ischemic heart disease,73,Circulatory diseases,2015-2019,,,73,,,Predicted (weighted)
Minnesota,2018-06-02,MN,2018,22,Ischemic heart disease,73,Circulatory diseases,2015-2019,,,73,,,Unweighted
Minnesota,2019-06-01,MN,2019,22,Ischemic heart disease,90,Circulatory diseases,2015-2019,,,73,,,Predicted (weighted)
Minnesota,2019-06-01,MN,2019,22,Ischemic heart disease,90,Circulatory diseases,2015-2019,,,73,,,Unweighted
Minnesota,2020-05-30,MN,2020,22,Ischemic heart disease,88,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",88,15,20.5,Predicted (weighted)
Minnesota,2020-05-30,MN,2020,22,Ischemic heart disease,87,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",87,,,Unweighted
Minnesota,2015-06-13,MN,2015,23,Ischemic heart disease,69,Circulatory diseases,2015-2019,,,67,,,Predicted (weighted)
Minnesota,2015-06-13,MN,2015,23,Ischemic heart disease,69,Circulatory diseases,2015-2019,,,67,,,Unweighted
Minnesota,2016-06-11,MN,2016,23,Ischemic heart disease,64,Circulatory diseases,2015-2019,,,67,,,Predicted (weighted)
Minnesota,2016-06-11,MN,2016,23,Ischemic heart disease,64,Circulatory diseases,2015-2019,,,67,,,Unweighted
Minnesota,2017-06-10,MN,2017,23,Ischemic heart disease,64,Circulatory diseases,2015-2019,,,67,,,Predicted (weighted)
Minnesota,2017-06-10,MN,2017,23,Ischemic heart disease,64,Circulatory diseases,2015-2019,,,67,,,Unweighted
Minnesota,2018-06-09,MN,2018,23,Ischemic heart disease,65,Circulatory diseases,2015-2019,,,67,,,Predicted (weighted)
Minnesota,2018-06-09,MN,2018,23,Ischemic heart disease,65,Circulatory diseases,2015-2019,,,67,,,Unweighted
Minnesota,2019-06-08,MN,2019,23,Ischemic heart disease,71,Circulatory diseases,2015-2019,,,67,,,Predicted (weighted)
Minnesota,2019-06-08,MN,2019,23,Ischemic heart disease,71,Circulatory diseases,2015-2019,,,67,,,Unweighted
Minnesota,2020-06-06,MN,2020,23,Ischemic heart disease,77,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",77,10,14.9,Predicted (weighted)
Minnesota,2020-06-06,MN,2020,23,Ischemic heart disease,76,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",76,,,Unweighted
Minnesota,2015-06-20,MN,2015,24,Ischemic heart disease,65,Circulatory diseases,2015-2019,,,73,,,Predicted (weighted)
Minnesota,2015-06-20,MN,2015,24,Ischemic heart disease,65,Circulatory diseases,2015-2019,,,73,,,Unweighted
Minnesota,2016-06-18,MN,2016,24,Ischemic heart disease,79,Circulatory diseases,2015-2019,,,73,,,Predicted (weighted)
Minnesota,2016-06-18,MN,2016,24,Ischemic heart disease,79,Circulatory diseases,2015-2019,,,73,,,Unweighted
Minnesota,2017-06-17,MN,2017,24,Ischemic heart disease,74,Circulatory diseases,2015-2019,,,73,,,Predicted (weighted)
Minnesota,2017-06-17,MN,2017,24,Ischemic heart disease,74,Circulatory diseases,2015-2019,,,73,,,Unweighted
Minnesota,2018-06-16,MN,2018,24,Ischemic heart disease,80,Circulatory diseases,2015-2019,,,73,,,Predicted (weighted)
Minnesota,2018-06-16,MN,2018,24,Ischemic heart disease,80,Circulatory diseases,2015-2019,,,73,,,Unweighted
Minnesota,2019-06-15,MN,2019,24,Ischemic heart disease,66,Circulatory diseases,2015-2019,,,73,,,Predicted (weighted)
Minnesota,2019-06-15,MN,2019,24,Ischemic heart disease,66,Circulatory diseases,2015-2019,,,73,,,Unweighted
Minnesota,2020-06-13,MN,2020,24,Ischemic heart disease,90,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",90,17,23.3,Predicted (weighted)
Minnesota,2020-06-13,MN,2020,24,Ischemic heart disease,89,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",89,,,Unweighted
Minnesota,2015-06-27,MN,2015,25,Ischemic heart disease,74,Circulatory diseases,2015-2019,,,72,,,Predicted (weighted)
Minnesota,2015-06-27,MN,2015,25,Ischemic heart disease,74,Circulatory diseases,2015-2019,,,72,,,Unweighted
Minnesota,2016-06-25,MN,2016,25,Ischemic heart disease,81,Circulatory diseases,2015-2019,,,72,,,Predicted (weighted)
Minnesota,2016-06-25,MN,2016,25,Ischemic heart disease,81,Circulatory diseases,2015-2019,,,72,,,Unweighted
Minnesota,2017-06-24,MN,2017,25,Ischemic heart disease,60,Circulatory diseases,2015-2019,,,72,,,Predicted (weighted)
Minnesota,2017-06-24,MN,2017,25,Ischemic heart disease,60,Circulatory diseases,2015-2019,,,72,,,Unweighted
Minnesota,2018-06-23,MN,2018,25,Ischemic heart disease,72,Circulatory diseases,2015-2019,,,72,,,Predicted (weighted)
Minnesota,2018-06-23,MN,2018,25,Ischemic heart disease,72,Circulatory diseases,2015-2019,,,72,,,Unweighted
Minnesota,2019-06-22,MN,2019,25,Ischemic heart disease,71,Circulatory diseases,2015-2019,,,72,,,Predicted (weighted)
Minnesota,2019-06-22,MN,2019,25,Ischemic heart disease,71,Circulatory diseases,2015-2019,,,72,,,Unweighted
Minnesota,2020-06-20,MN,2020,25,Ischemic heart disease,73,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",73,1,1.4,Predicted (weighted)
Minnesota,2020-06-20,MN,2020,25,Ischemic heart disease,72,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",72,,,Unweighted
Minnesota,2015-07-04,MN,2015,26,Ischemic heart disease,78,Circulatory diseases,2015-2019,,,71,,,Predicted (weighted)
Minnesota,2015-07-04,MN,2015,26,Ischemic heart disease,78,Circulatory diseases,2015-2019,,,71,,,Unweighted
Minnesota,2016-07-02,MN,2016,26,Ischemic heart disease,70,Circulatory diseases,2015-2019,,,71,,,Predicted (weighted)
Minnesota,2016-07-02,MN,2016,26,Ischemic heart disease,70,Circulatory diseases,2015-2019,,,71,,,Unweighted
Minnesota,2017-07-01,MN,2017,26,Ischemic heart disease,82,Circulatory diseases,2015-2019,,,71,,,Predicted (weighted)
Minnesota,2017-07-01,MN,2017,26,Ischemic heart disease,82,Circulatory diseases,2015-2019,,,71,,,Unweighted
Minnesota,2018-06-30,MN,2018,26,Ischemic heart disease,67,Circulatory diseases,2015-2019,,,71,,,Predicted (weighted)
Minnesota,2018-06-30,MN,2018,26,Ischemic heart disease,67,Circulatory diseases,2015-2019,,,71,,,Unweighted
Minnesota,2019-06-29,MN,2019,26,Ischemic heart disease,60,Circulatory diseases,2015-2019,,,71,,,Predicted (weighted)
Minnesota,2019-06-29,MN,2019,26,Ischemic heart disease,60,Circulatory diseases,2015-2019,,,71,,,Unweighted
Minnesota,2020-06-27,MN,2020,26,Ischemic heart disease,57,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",57,-14,-19.7,Predicted (weighted)
Minnesota,2020-06-27,MN,2020,26,Ischemic heart disease,56,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",56,,,Unweighted
Minnesota,2015-07-11,MN,2015,27,Ischemic heart disease,56,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2015-07-11,MN,2015,27,Ischemic heart disease,56,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2016-07-09,MN,2016,27,Ischemic heart disease,66,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2016-07-09,MN,2016,27,Ischemic heart disease,66,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2017-07-08,MN,2017,27,Ischemic heart disease,80,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2017-07-08,MN,2017,27,Ischemic heart disease,80,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2018-07-07,MN,2018,27,Ischemic heart disease,73,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2018-07-07,MN,2018,27,Ischemic heart disease,73,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2019-07-06,MN,2019,27,Ischemic heart disease,75,Circulatory diseases,2015-2019,,,70,,,Predicted (weighted)
Minnesota,2019-07-06,MN,2019,27,Ischemic heart disease,75,Circulatory diseases,2015-2019,,,70,,,Unweighted
Minnesota,2020-07-04,MN,2020,27,Ischemic heart disease,81,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",81,11,15.7,Predicted (weighted)
Minnesota,2020-07-04,MN,2020,27,Ischemic heart disease,80,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",80,,,Unweighted
Minnesota,2015-07-18,MN,2015,28,Ischemic heart disease,93,Circulatory diseases,2015-2019,,,76,,,Predicted (weighted)
Minnesota,2015-07-18,MN,2015,28,Ischemic heart disease,93,Circulatory diseases,2015-2019,,,76,,,Unweighted
Minnesota,2016-07-16,MN,2016,28,Ischemic heart disease,75,Circulatory diseases,2015-2019,,,76,,,Predicted (weighted)
Minnesota,2016-07-16,MN,2016,28,Ischemic heart disease,75,Circulatory diseases,2015-2019,,,76,,,Unweighted
Minnesota,2017-07-15,MN,2017,28,Ischemic heart disease,67,Circulatory diseases,2015-2019,,,76,,,Predicted (weighted)
Minnesota,2017-07-15,MN,2017,28,Ischemic heart disease,67,Circulatory diseases,2015-2019,,,76,,,Unweighted
Minnesota,2018-07-14,MN,2018,28,Ischemic heart disease,66,Circulatory diseases,2015-2019,,,76,,,Predicted (weighted)
Minnesota,2018-07-14,MN,2018,28,Ischemic heart disease,66,Circulatory diseases,2015-2019,,,76,,,Unweighted
Minnesota,2019-07-13,MN,2019,28,Ischemic heart disease,80,Circulatory diseases,2015-2019,,,76,,,Predicted (weighted)
Minnesota,2019-07-13,MN,2019,28,Ischemic heart disease,80,Circulatory diseases,2015-2019,,,76,,,Unweighted
Minnesota,2020-07-11,MN,2020,28,Ischemic heart disease,71,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",71,-5,-6.6,Predicted (weighted)
Minnesota,2020-07-11,MN,2020,28,Ischemic heart disease,69,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",69,,,Unweighted
Minnesota,2015-07-25,MN,2015,29,Ischemic heart disease,75,Circulatory diseases,2015-2019,,,69,,,Predicted (weighted)
Minnesota,2015-07-25,MN,2015,29,Ischemic heart disease,75,Circulatory diseases,2015-2019,,,69,,,Unweighted
Minnesota,2016-07-23,MN,2016,29,Ischemic heart disease,58,Circulatory diseases,2015-2019,,,69,,,Predicted (weighted)
Minnesota,2016-07-23,MN,2016,29,Ischemic heart disease,58,Circulatory diseases,2015-2019,,,69,,,Unweighted
Minnesota,2017-07-22,MN,2017,29,Ischemic heart disease,73,Circulatory diseases,2015-2019,,,69,,,Predicted (weighted)
Minnesota,2017-07-22,MN,2017,29,Ischemic heart disease,73,Circulatory diseases,2015-2019,,,69,,,Unweighted
Minnesota,2018-07-21,MN,2018,29,Ischemic heart disease,77,Circulatory diseases,2015-2019,,,69,,,Predicted (weighted)
Minnesota,2018-07-21,MN,2018,29,Ischemic heart disease,77,Circulatory diseases,2015-2019,,,69,,,Unweighted
Minnesota,2019-07-20,MN,2019,29,Ischemic heart disease,60,Circulatory diseases,2015-2019,,,69,,,Predicted (weighted)
Minnesota,2019-07-20,MN,2019,29,Ischemic heart disease,60,Circulatory diseases,2015-2019,,,69,,,Unweighted
Minnesota,2020-07-18,MN,2020,29,Ischemic heart disease,80,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",80,11,15.9,Predicted (weighted)
Minnesota,2020-07-18,MN,2020,29,Ischemic heart disease,78,Circulatory diseases,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",78,,,Unweighted
Minnesota,2015-08-01,MN,2015,30,Ischemic heart disease,71,Circulatory diseases,2015-2019,,,78,,,Predicted (weighted)
Minnesota,2015-08-01,MN,2015,30,Ischemic heart disease,71,Circulatory diseases,2015-2019,,,78,,,Unweighted
Minnesota,2016-07-30,MN,2016,30,Ischemic heart disease,69,Circulatory diseases,2015-2019,,,78,,,Predicted (weighted)
Minnesota,2016-07-30,MN,2016,30,Ischemic heart disease,69,Circulatory diseases,2015-2019,,,78,,,Unweighted
Minnesota,2017-07-29,MN,2017,30,Ischemic heart disease,79,Circulatory diseases,2015-2019,,,78,,,Predicted (weighted)
Minnesota,2017-07-29,MN,2017,30,Ischemic heart disease,79,Circulatory diseases,2015-2019,,,78,,,Unweighted
Minnesota,2018-07-28,MN,2018,30,Ischemic heart disease,93,Circulatory diseases,2015-2019,,,78,,,Predicted (weighted)
Minnesota,2018-07-28,MN,2018,30,Ischemic heart disease,93,Circulatory diseases,2015-2019,,,78,,,Unweighted
Minnesota,2019-07-27,MN,2019,30,Ischemic heart disease,78,Circulatory diseases,2015-2019,,,78,,,Predicted (weighted)
Minnesota,2019-07-27,MN,2019,30,Ischemic heart disease,78,Circulatory diseases,2015-2019,,,78,,,Unweighted
