Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
21-1-16	$5,340,770,720,675.04	$13,618,066,597,558.60	$18,958,837,318,233.60
20-1-16	$5,336,176,239,299.48	$13,605,230,659,952.70	$18,941,406,899,252.20
19-1-16	$5,335,877,921,830.74	$13,604,762,255,405.90	$18,940,640,177,236.60
15-1-16	$5,329,732,254,781.00	$13,604,857,512,454.00	$18,934,589,767,235.00
14-1-16	$5,323,915,113,994.19	$13,599,643,378,868.80	$18,923,558,492,863.00
13-1-16	$5,321,266,111,682.46	$13,634,512,503,358.70	$18,955,778,615,041.20
12-1-16	$5,263,218,081,433.78	$13,634,464,144,154.10	$18,897,682,225,587.90
11-1-16	$5,257,322,346,719.43	$13,634,547,255,405.70	$18,891,869,602,125.20
8-1-16	$5,253,519,296,094.57	$13,635,120,704,335.10	$18,888,640,000,429.70
7-1-16	$5,252,909,985,102.14	$13,634,966,776,003.00	$18,887,876,761,105.10
6-1-16	$5,248,348,675,418.70	$13,670,031,542,154.50	$18,918,380,217,573.20
5-1-16	$5,247,861,651,601.14	$13,670,583,998,983.60	$18,918,445,650,584.70
4-1-16	$5,231,431,888,181.04	$13,669,500,801,836.00	$18,900,932,690,017.00
31-12-15	$5,249,656,752,129.30	$13,672,522,257,291.60	$18,922,179,009,420.90
30-12-15	$5,202,328,627,046.20	$13,622,733,037,489.70	$18,825,061,664,535.90
29-12-15	$5,202,112,051,802.47	$13,621,994,782,159.40	$18,824,106,833,961.90
28-12-15	$5,197,399,905,839.72	$13,621,291,360,268.40	$18,818,691,266,108.10
24-12-15	$5,194,774,066,145.61	$13,608,106,425,390.40	$18,802,880,491,536.00
23-12-15	$5,192,106,478,201.55	$13,603,158,968,085.00	$18,795,265,446,286.60
22-12-15	$5,204,371,630,308.45	$13,602,990,562,150.20	$18,807,362,192,458.70
21-12-15	$5,196,045,248,082.56	$13,602,156,263,369.50	$18,798,201,511,452.00
18-12-15	$5,192,733,282,040.53	$13,602,300,646,235.10	$18,795,033,928,275.60
17-12-15	$5,193,892,910,987.00	$13,602,386,767,303.30	$18,796,279,678,290.30
16-12-15	$5,187,411,803,093.23	$13,600,726,418,253.30	$18,788,138,221,346.50
15-12-15	$5,197,569,139,147.34	$13,600,642,541,480.80	$18,798,211,680,628.10
14-12-15	$5,191,581,337,755.66	$13,576,054,852,654.30	$18,767,636,190,409.90
11-12-15	$5,188,729,023,595.42	$13,576,192,961,286.00	$18,764,921,984,881.40
10-12-15	$5,185,690,315,204.10	$13,576,378,743,374.80	$18,762,069,058,578.90
9-12-15	$5,187,809,069,020.39	$13,587,275,912,419.50	$18,775,084,981,439.90
8-12-15	$5,201,402,517,265.25	$13,587,661,849,538.90	$18,789,064,366,804.20
7-12-15	$5,202,224,427,328.36	$13,586,975,169,238.60	$18,789,199,596,566.90
4-12-15	$5,199,033,038,931.57	$13,587,797,506,751.00	$18,786,830,545,682.60
3-12-15	$5,200,014,847,921.40	$13,587,977,599,025.50	$18,787,992,446,946.90
2-12-15	$5,216,267,852,521.35	$13,586,471,303,909.60	$18,802,739,156,431.00
1-12-15	$5,211,825,110,494.86	$13,586,014,412,847.40	$18,797,839,523,342.30
30-11-15	$5,238,334,464,759.14	$13,588,988,502,149.70	$18,827,322,966,908.80
27-11-15	$5,231,296,245,984.64	$13,551,155,021,821.40	$18,782,451,267,806.00
25-11-15	$5,231,610,566,944.54	$13,488,002,707,949.00	$18,719,613,274,893.50
24-11-15	$5,242,028,842,477.55	$13,488,216,384,736.70	$18,730,245,227,214.30
23-11-15	$5,235,184,163,537.88	$13,487,562,419,580.20	$18,722,746,583,118.00
20-11-15	$5,233,308,167,077.60	$13,487,491,924,393.70	$18,720,800,091,471.30
19-11-15	$5,232,175,397,988.78	$13,486,033,195,852.00	$18,718,208,593,840.80
18-11-15	$5,232,907,291,279.17	$13,425,424,978,902.20	$18,658,332,270,181.30
17-11-15	$5,244,785,636,642.50	$13,425,228,384,871.30	$18,670,014,021,513.80
16-11-15	$5,235,175,789,217.14	$13,425,314,364,061.10	$18,660,490,153,278.30
13-11-15	$5,230,925,444,603.77	$13,422,581,915,969.70	$18,653,507,360,573.40
12-11-15	$5,226,340,763,474.31	$13,422,684,032,364.50	$18,649,024,795,838.80
10-11-15	$5,227,381,025,379.64	$13,378,011,403,562.50	$18,605,392,428,942.20
9-11-15	$5,236,958,832,253.39	$13,377,810,384,459.50	$18,614,769,216,712.80
6-11-15	$5,231,637,478,501.25	$13,378,216,906,934.00	$18,609,854,385,435.20
5-11-15	$5,231,503,426,193.74	$13,378,296,644,135.00	$18,609,800,070,328.70
4-11-15	$5,228,704,601,299.55	$13,304,149,781,522.20	$18,532,854,382,821.70
3-11-15	$5,227,704,637,534.91	$13,304,633,454,176.60	$18,532,338,091,711.50
2-11-15	$5,232,493,066,160.96	$13,259,598,054,673.00	$18,492,091,120,834.00
30-10-15	$5,092,324,810,779.99	$13,060,656,874,967.50	$18,152,981,685,747.50
29-10-15	$5,111,642,653,635.12	$13,040,947,458,750.60	$18,152,590,112,385.70
28-10-15	$5,110,572,052,644.86	$13,042,008,093,200.40	$18,152,580,145,845.20
27-10-15	$5,124,748,972,431.16	$13,027,842,933,558.70	$18,152,591,905,989.80
26-10-15	$5,118,527,283,984.78	$13,034,076,380,906.70	$18,152,603,664,891.40
23-10-15	$5,117,244,618,428.18	$13,035,394,315,866.20	$18,152,638,934,294.40
22-10-15	$5,117,958,883,992.24	$13,034,691,804,236.90	$18,152,650,688,229.10
21-10-15	$5,109,870,709,683.19	$13,042,775,790,010.00	$18,152,646,499,693.20
20-10-15	$5,118,847,607,800.42	$13,033,810,616,384.20	$18,152,658,224,184.60
19-10-15	$5,117,710,150,853.35	$13,034,959,796,581.30	$18,152,669,947,434.70
16-10-15	$5,112,269,267,756.58	$13,040,435,842,277.70	$18,152,705,110,034.30
15-10-15	$5,108,871,494,700.34	$13,043,845,333,621.70	$18,152,716,828,322.00
14-10-15	$5,104,047,127,413.95	$13,046,422,729,078.50	$18,150,469,856,492.40
13-10-15	$5,103,969,219,397.52	$13,046,512,400,965.90	$18,150,481,620,363.40
9-10-15	$5,103,749,151,302.45	$13,046,779,512,150.50	$18,150,528,663,453.00
8-10-15	$5,103,841,353,016.10	$13,046,699,068,111.40	$18,150,540,421,127.50
7-10-15	$5,090,572,317,383.55	$13,059,972,998,831.50	$18,150,545,316,215.00
6-10-15	$5,090,738,986,887.05	$13,059,818,124,108.00	$18,150,557,110,995.00
5-10-15	$5,090,602,084,864.56	$13,059,966,819,672.50	$18,150,568,904,537.00
2-10-15	$5,089,193,524,208.18	$13,061,410,753,542.40	$18,150,604,277,750.60
1-10-15	$5,091,351,232,343.05	$13,059,264,833,999.50	$18,150,616,066,342.50
30-9-15	$5,026,770,468,136.52	$13,123,847,198,347.80	$18,150,617,666,484.30
29-9-15	$5,012,355,125,269.47	$13,138,658,741,846.90	$18,151,013,867,116.30
28-9-15	$5,008,292,423,530.57	$13,142,733,278,888.40	$18,151,025,702,419.00
25-9-15	$5,008,469,628,401.98	$13,142,591,572,511.30	$18,151,061,200,913.30
24-9-15	$5,010,771,113,195.80	$13,140,301,918,135.70	$18,151,073,031,331.50
23-9-15	$5,006,144,593,671.49	$13,144,928,446,669.80	$18,151,073,040,341.30
22-9-15	$5,014,825,188,614.34	$13,136,259,739,613.30	$18,151,084,928,227.60
21-9-15	$5,007,658,180,461.62	$13,143,438,634,417.50	$18,151,096,814,879.10
18-9-15	$5,004,620,115,750.23	$13,146,512,352,217.30	$18,151,132,467,967.50
17-9-15	$5,005,506,992,683.42	$13,145,637,357,002.00	$18,151,144,349,685.40
16-9-15	$4,997,846,148,974.35	$13,153,191,937,997.80	$18,151,038,086,972.10
15-9-15	$5,005,972,796,406.15	$13,145,076,989,528.90	$18,151,049,785,935.00
14-9-15	$4,996,282,744,335.04	$13,154,778,791,419.50	$18,151,061,535,754.50
11-9-15	$4,994,169,854,973.99	$13,156,926,922,920.90	$18,151,096,777,894.90
10-9-15	$4,994,360,625,997.06	$13,156,747,896,787.20	$18,151,108,522,784.30
9-9-15	$4,994,857,292,100.78	$13,156,227,791,522.30	$18,151,085,083,623.10
8-9-15	$5,003,709,784,622.07	$13,147,386,947,141.10	$18,151,096,731,763.20
4-9-15	$4,999,493,290,589.45	$13,151,650,022,710.10	$18,151,143,313,299.50
3-9-15	$4,999,394,729,240.37	$13,151,760,226,057.50	$18,151,154,955,297.90
2-9-15	$5,008,233,569,402.50	$13,142,894,367,690.50	$18,151,127,937,093.00
1-9-15	$5,008,202,822,861.60	$13,142,936,626,767.40	$18,151,139,449,629.00
31-8-15	$5,031,397,450,800.36	$13,119,752,728,787.70	$18,151,150,179,588.10
28-8-15	$5,023,036,339,444.01	$13,128,201,306,874.30	$18,151,237,646,318.40
27-8-15	$5,027,332,322,958.48	$13,123,916,829,780.30	$18,151,249,152,738.80
26-8-15	$5,025,716,709,073.35	$13,125,515,111,652.40	$18,151,231,820,725.70
25-8-15	$5,038,089,793,359.09	$13,113,153,427,126.30	$18,151,243,220,485.40
24-8-15	$5,030,988,814,128.30	$13,120,265,804,888.50	$18,151,254,619,016.80
21-8-15	$5,030,182,411,097.15	$13,121,106,396,171.00	$18,151,288,807,268.20
20-8-15	$5,029,999,339,517.89	$13,121,300,877,988.90	$18,151,300,217,506.80
19-8-15	$5,027,437,553,780.68	$13,123,745,242,327.00	$18,151,182,796,107.60
18-8-15	$5,039,897,669,525.24	$13,111,296,158,206.30	$18,151,193,827,731.50
17-8-15	$5,029,485,019,662.42	$13,121,719,838,466.20	$18,151,204,858,128.60
14-8-15	$5,023,498,757,033.26	$13,127,739,184,967.60	$18,151,237,942,000.80
13-8-15	$5,025,131,861,875.44	$13,126,117,137,797.40	$18,151,248,999,672.90
12-8-15	$5,023,267,550,304.98	$13,127,953,438,656.40	$18,151,220,988,961.40
11-8-15	$5,035,042,282,485.51	$13,116,188,517,613.20	$18,151,230,800,098.70
10-8-15	$5,030,318,123,294.56	$13,120,923,476,208.10	$18,151,241,599,502.70
7-8-15	$5,017,356,445,493.61	$13,133,917,545,021.20	$18,151,273,990,514.80
6-8-15	$5,017,974,702,390.02	$13,133,310,082,594.50	$18,151,284,784,984.60
5-8-15	$5,012,050,482,593.36	$13,139,218,828,457.10	$18,151,269,311,050.40
4-8-15	$5,011,405,125,917.02	$13,139,874,835,202.70	$18,151,279,961,119.70
3-8-15	$4,997,081,209,936.77	$13,154,209,400,019.50	$18,151,290,609,956.20
31-7-15	$5,016,277,623,587.14	$13,135,044,925,569.80	$18,151,322,549,156.90
30-7-15	$5,036,818,875,686.43	$13,115,033,380,950.90	$18,151,852,256,637.30
29-7-15	$5,057,230,768,917.77	$13,094,609,838,371.00	$18,151,840,607,288.80
28-7-15	$5,057,997,894,630.72	$13,093,853,244,381.80	$18,151,851,139,012.50
27-7-15	$5,053,905,832,473.40	$13,097,955,837,031.70	$18,151,861,669,505.10
24-7-15	$5,051,943,898,806.04	$13,099,949,355,959.20	$18,151,893,254,765.20
23-7-15	$5,052,128,676,403.42	$13,099,775,103,936.90	$18,151,903,780,340.40
22-7-15	$5,050,754,426,623.64	$13,101,056,937,267.20	$18,151,811,363,890.80
21-7-15	$5,062,910,157,424.02	$13,088,911,494,580.80	$18,151,821,652,004.80
20-7-15	$5,057,409,844,207.63	$13,094,422,094,681.40	$18,151,831,938,889.00
17-7-15	$5,054,661,707,747.53	$13,097,201,084,427.50	$18,151,862,792,175.00
16-7-15	$5,052,804,630,714.88	$13,099,068,443,428.10	$18,151,873,074,143.00
15-7-15	$5,045,331,537,257.80	$13,106,538,137,492.70	$18,151,869,674,750.50
14-7-15	$5,054,962,675,971.95	$13,096,917,225,302.30	$18,151,879,901,274.20
13-7-15	$5,050,645,549,788.87	$13,101,244,630,602.80	$18,151,890,180,391.60
10-7-15	$5,048,287,733,766.09	$13,103,633,276,571.40	$18,151,921,010,337.50
9-7-15	$5,049,321,696,720.05	$13,102,609,587,775.30	$18,151,931,284,495.40
8-7-15	$5,045,644,758,420.20	$13,106,285,116,932.20	$18,151,929,875,352.40
7-7-15	$5,058,290,647,631.85	$13,093,649,507,594.20	$18,151,940,155,226.00
6-7-15	$5,050,995,332,913.84	$13,100,955,100,946.90	$18,151,950,433,860.80
3-7-15	$5,048,796,680,070.33	$13,103,184,582,267.10	$18,151,981,262,337.40
2-7-15	$5,046,092,954,139.39	$13,105,898,581,879.80	$18,151,991,536,019.20
1-7-15	$5,058,320,194,471.80	$13,093,667,026,168.70	$18,151,987,220,640.40
30-6-15	$5,075,583,365,511.52	$13,076,414,145,360.90	$18,151,997,510,872.40
29-6-15	$5,081,834,726,074.94	$13,070,835,567,569.10	$18,152,670,293,644.00
26-6-15	$5,081,869,910,628.11	$13,070,831,248,598.70	$18,152,701,159,226.80
25-6-15	$5,080,770,927,103.03	$13,071,940,516,188.50	$18,152,711,443,291.50
24-6-15	$5,081,436,035,644.13	$13,071,202,015,971.20	$18,152,638,051,615.30
23-6-15	$5,093,108,832,602.60	$13,059,539,444,741.50	$18,152,648,277,344.10
22-6-15	$5,084,328,210,794.20	$13,068,330,291,043.10	$18,152,658,501,837.30
19-6-15	$5,080,550,018,410.20	$13,072,139,149,495.40	$18,152,689,167,905.60
18-6-15	$5,081,452,807,069.63	$13,071,246,580,389.10	$18,152,699,387,458.80
17-6-15	$5,079,147,648,980.36	$13,073,549,270,080.00	$18,152,696,919,060.40
16-6-15	$5,085,320,810,990.20	$13,067,386,378,869.60	$18,152,707,189,859.80
15-6-15	$5,077,532,806,552.11	$13,075,184,730,750.00	$18,152,717,537,302.10
12-6-15	$5,070,925,805,781.27	$13,081,822,659,047.80	$18,152,748,464,829.10
11-6-15	$5,070,386,560,810.84	$13,082,372,210,333.80	$18,152,758,771,144.60
10-6-15	$5,067,410,666,217.67	$13,085,347,675,829.60	$18,152,758,342,047.20
9-6-15	$5,083,954,970,190.61	$13,068,813,694,429.00	$18,152,768,664,619.60
8-6-15	$5,077,900,487,804.59	$13,074,878,498,154.90	$18,152,778,985,959.40
5-6-15	$5,072,656,362,646.04	$13,080,153,579,943.10	$18,152,809,942,589.10
4-6-15	$5,074,091,887,840.01	$13,078,728,371,165.50	$18,152,820,259,005.50
3-6-15	$5,070,244,364,673.59	$13,082,576,979,779.40	$18,152,821,344,453.00
2-6-15	$5,086,870,889,847.25	$13,065,960,233,573.30	$18,152,831,123,420.50
1-6-15	$5,079,256,489,827.39	$13,073,584,911,431.80	$18,152,841,401,259.20
29-5-15	$5,100,145,277,714.56	$13,052,706,400,435.70	$18,152,851,678,150.30
28-5-15	$5,097,723,028,501.34	$13,054,660,216,223.90	$18,152,383,244,725.30
27-5-15	$5,099,842,496,224.06	$13,052,474,807,984.10	$18,152,317,304,208.10
26-5-15	$5,106,010,236,138.71	$13,046,317,217,130.10	$18,152,327,453,268.80
22-5-15	$5,102,295,725,697.90	$13,050,072,311,592.30	$18,152,368,037,290.20
21-5-15	$5,103,003,958,849.51	$13,049,374,221,359.70	$18,152,378,180,209.20
20-5-15	$5,101,140,021,539.26	$13,051,237,240,105.40	$18,152,377,261,644.60
19-5-15	$5,112,468,921,885.88	$13,039,918,475,898.20	$18,152,387,397,784.10
18-5-15	$5,102,765,731,893.52	$13,049,631,800,802.70	$18,152,397,532,696.20
15-5-15	$5,099,412,143,995.43	$13,053,015,786,106.80	$18,152,427,930,102.30
14-5-15	$5,098,533,591,729.50	$13,053,904,468,377.70	$18,152,438,060,107.20
13-5-15	$5,095,810,254,521.82	$13,056,626,203,779.80	$18,152,436,458,301.60
12-5-15	$5,108,200,070,117.88	$13,044,246,622,984.40	$18,152,446,693,102.30
11-5-15	$5,102,111,100,420.80	$13,050,345,826,235.30	$18,152,456,926,656.10
8-5-15	$5,098,665,323,477.82	$13,053,822,296,429.20	$18,152,487,619,907.00
7-5-15	$5,095,347,786,554.78	$13,057,150,061,992.90	$18,152,497,848,547.70
6-5-15	$5,090,328,520,447.72	$13,062,170,168,419.80	$18,152,498,688,867.50
5-5-15	$5,087,307,860,298.07	$13,065,201,071,307.40	$18,152,508,931,605.40
4-5-15	$5,077,993,289,348.31	$13,074,525,883,750.20	$18,152,519,173,098.50
1-5-15	$5,063,503,599,215.85	$13,089,046,291,055.10	$18,152,549,890,271.00
30-4-15	$5,098,878,878,836.55	$13,053,681,247,951.20	$18,152,560,126,787.70
29-4-15	$5,100,560,737,113.86	$13,051,327,764,094.00	$18,151,888,501,207.80
28-4-15	$5,103,345,996,125.93	$13,048,552,679,943.30	$18,151,898,676,069.20
27-4-15	$5,097,793,917,747.71	$13,054,114,931,939.40	$18,151,908,849,687.10
24-4-15	$5,093,833,453,601.86	$13,058,105,909,555.30	$18,151,939,363,157.20
23-4-15	$5,092,626,528,344.22	$13,059,323,003,493.60	$18,151,949,531,837.80
22-4-15	$5,085,314,206,839.36	$13,066,632,697,202.30	$18,151,946,904,041.70
21-4-15	$5,092,400,255,812.79	$13,059,556,805,772.80	$18,151,957,061,585.60
