Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
27-1-12	$4,757,287,974,166.40	$10,478,934,933,314.30	$15,236,222,907,480.70
26-1-12	$4,757,221,950,271.85	$10,479,009,838,168.40	$15,236,231,788,440.20
25-1-12	$4,752,939,021,592.20	$10,483,288,572,827.10	$15,236,227,594,419.30
24-1-12	$4,761,736,902,261.76	$10,474,499,550,118.70	$15,236,236,452,380.50
23-1-12	$4,755,882,989,882.15	$10,480,362,319,987.50	$15,236,245,309,869.70
20-1-12	$4,753,954,855,799.55	$10,482,317,023,993.20	$15,236,271,879,792.80
19-1-12	$4,751,964,475,207.46	$10,484,316,260,480.30	$15,236,280,735,687.80
18-1-12	$4,749,399,490,377.71	$10,486,879,731,480.70	$15,236,279,221,858.40
17-1-12	$4,747,284,209,332.89	$10,489,003,852,225.80	$15,236,288,061,558.70
13-1-12	$4,757,067,299,073.57	$10,479,256,097,326.90	$15,236,323,396,400.40
12-1-12	$4,756,850,219,062.58	$10,479,482,014,785.80	$15,236,332,233,848.30
11-1-12	$4,756,546,312,097.71	$10,479,760,763,533.90	$15,236,307,075,631.60
10-1-12	$4,756,715,073,851.62	$10,479,782,125,048.10	$15,236,497,198,899.70
9-1-12	$4,756,796,132,689.76	$10,479,710,007,297.10	$15,236,506,139,986.90
6-1-12	$4,756,537,862,102.85	$10,479,995,098,494.90	$15,236,532,960,597.70
5-1-12	$4,756,369,353,388.09	$10,480,172,546,585.00	$15,236,541,899,973.10
4-1-12	$4,754,868,551,273.95	$10,481,673,696,216.90	$15,236,542,247,490.90
3-1-12	$4,744,717,259,257.24	$10,481,500,229,395.10	$15,226,217,488,652.30
30-12-11	$4,775,277,193,643.94	$10,447,662,851,807.20	$15,222,940,045,451.10
29-12-11	$4,690,042,127,462.32	$10,435,856,848,934.90	$15,125,898,976,397.20
28-12-11	$4,687,133,457,664.18	$10,438,072,316,399.90	$15,125,205,774,064.10
27-12-11	$4,693,006,077,946.44	$10,437,577,254,548.50	$15,130,583,332,494.90
23-12-11	$4,690,489,711,487.65	$10,438,083,548,502.90	$15,128,573,259,990.60
22-12-11	$4,685,710,103,496.67	$10,438,018,324,483.50	$15,123,728,427,980.20
21-12-11	$4,684,870,218,248.61	$10,438,970,821,141.80	$15,123,841,039,390.40
20-12-11	$4,693,230,053,393.20	$10,438,749,210,895.60	$15,131,979,264,288.80
19-12-11	$4,665,558,505,478.65	$10,438,496,162,212.80	$15,104,054,667,691.50
16-12-11	$4,661,284,854,816.17	$10,438,212,605,541.40	$15,099,497,460,357.60
15-12-11	$4,659,909,923,522.53	$10,438,188,563,266.30	$15,098,098,486,788.80
14-12-11	$4,658,088,781,127.92	$10,393,197,416,021.90	$15,051,286,197,149.80
13-12-11	$4,667,190,276,563.55	$10,393,083,805,735.30	$15,060,274,082,298.90
12-12-11	$4,661,978,150,775.19	$10,392,040,126,793.80	$15,054,018,277,569.00
9-12-11	$4,660,005,324,540.44	$10,392,439,099,182.40	$15,052,444,423,722.80
8-12-11	$4,658,769,264,160.46	$10,392,391,725,777.80	$15,051,160,989,938.20
7-12-11	$4,657,472,182,792.25	$10,388,925,542,612.90	$15,046,397,725,405.20
6-12-11	$4,683,479,770,543.57	$10,388,145,024,427.10	$15,071,624,794,970.70
5-12-11	$4,680,098,996,590.09	$10,388,034,907,379.00	$15,068,133,903,969.10
2-12-11	$4,685,515,330,635.82	$10,387,865,370,953.80	$15,073,380,701,589.60
1-12-11	$4,700,405,850,582.91	$10,388,035,936,824.70	$15,088,441,787,407.60
30-11-11	$4,720,540,767,674.72	$10,389,957,793,202.10	$15,110,498,560,876.80
29-11-11	$4,718,386,028,275.48	$10,335,777,593,095.80	$15,054,163,621,371.30
28-11-11	$4,717,075,749,097.65	$10,334,597,846,100.30	$15,051,673,595,197.90
25-11-11	$4,713,938,923,709.79	$10,334,937,010,056.10	$15,048,875,933,765.90
23-11-11	$4,708,848,186,276.23	$10,327,032,829,693.00	$15,035,881,015,969.20
22-11-11	$4,721,461,154,539.92	$10,326,530,350,389.50	$15,047,991,504,929.40
21-11-11	$4,716,819,366,230.27	$10,325,469,036,788.20	$15,042,288,403,018.40
18-11-11	$4,715,240,434,459.02	$10,324,967,673,736.30	$15,040,208,108,195.30
17-11-11	$4,714,014,876,871.62	$10,325,335,447,717.60	$15,039,350,324,589.30
16-11-11	$4,712,142,166,380.47	$10,314,851,681,498.60	$15,026,993,847,879.10
15-11-11	$4,719,139,150,752.30	$10,314,468,105,168.00	$15,033,607,255,920.30
14-11-11	$4,712,408,155,791.26	$10,265,476,725,043.10	$14,977,884,880,834.40
10-11-11	$4,711,808,476,121.88	$10,267,801,873,620.80	$14,979,610,349,742.70
9-11-11	$4,711,045,986,236.35	$10,262,257,416,334.60	$14,973,303,402,571.00
8-11-11	$4,721,356,135,505.69	$10,261,087,417,873.80	$14,982,443,553,379.40
7-11-11	$4,715,819,343,531.92	$10,260,689,267,842.00	$14,976,508,611,373.90
4-11-11	$4,712,417,370,039.35	$10,260,247,910,781.60	$14,972,665,280,820.90
3-11-11	$4,712,569,418,429.10	$10,260,659,189,975.90	$14,973,228,608,405.00
2-11-11	$4,724,454,301,982.03	$10,253,508,372,381.80	$14,977,962,674,363.90
1-11-11	$4,718,822,407,588.93	$10,253,008,613,589.40	$14,971,831,021,178.30
31-10-11	$4,737,693,612,757.32	$10,256,015,431,383.50	$14,993,709,044,140.80
28-10-11	$4,731,935,815,905.51	$10,205,922,905,154.60	$14,937,858,721,060.10
27-10-11	$4,734,017,924,489.21	$10,205,557,724,099.30	$14,939,575,648,588.50
26-10-11	$4,733,670,316,072.01	$10,203,338,428,742.50	$14,937,008,744,814.50
25-10-11	$4,741,275,154,156.73	$10,202,338,144,618.00	$14,943,613,298,774.70
24-10-11	$4,738,455,946,006.36	$10,202,215,760,459.40	$14,940,671,706,465.70
21-10-11	$4,737,478,051,777.36	$10,201,754,496,207.70	$14,939,232,547,985.10
20-10-11	$4,738,478,061,404.20	$10,201,887,849,314.00	$14,940,365,910,718.20
19-10-11	$4,735,339,742,387.34	$10,195,956,444,545.90	$14,931,296,186,933.20
18-10-11	$4,743,818,625,354.62	$10,198,932,063,606.40	$14,942,750,688,961.00
17-10-11	$4,738,189,198,048.87	$10,198,403,129,042.50	$14,936,592,327,091.40
14-10-11	$4,731,808,076,896.65	$10,142,237,591,394.70	$14,874,045,668,291.30
13-10-11	$4,731,884,360,644.83	$10,141,999,977,124.10	$14,873,884,337,769.00
12-10-11	$4,730,191,743,007.12	$10,138,026,553,418.90	$14,868,218,296,426.10
11-10-11	$4,735,526,100,719.87	$10,127,786,307,131.50	$14,863,312,407,851.40
7-10-11	$4,733,772,908,417.74	$10,126,551,131,197.30	$14,860,324,039,615.00
6-10-11	$4,710,329,340,283.71	$10,126,447,025,572.80	$14,836,776,365,856.50
5-10-11	$4,731,786,654,805.83	$10,126,264,037,263.70	$14,858,050,692,069.50
4-10-11	$4,732,085,079,796.87	$10,124,774,418,608.90	$14,856,859,498,405.70
3-10-11	$4,713,069,435,814.52	$10,124,029,835,382.20	$14,837,099,271,196.70
30-9-11	$4,663,308,943,903.05	$10,127,031,384,654.10	$14,790,340,328,557.20
29-9-11	$4,620,118,734,433.74	$10,074,983,373,804.30	$14,695,102,108,238.00
28-9-11	$4,626,258,826,982.71	$10,075,624,342,810.50	$14,701,883,169,793.30
27-9-11	$4,632,536,173,039.46	$10,074,870,647,552.40	$14,707,406,820,591.90
26-9-11	$4,629,685,092,895.42	$10,074,320,979,566.40	$14,704,006,072,461.90
23-9-11	$4,625,536,857,585.03	$10,074,503,215,028.70	$14,700,040,072,613.70
22-9-11	$4,652,064,130,497.22	$10,074,726,277,456.50	$14,726,790,407,953.70
21-9-11	$4,624,382,158,952.04	$10,080,805,928,040.00	$14,705,188,086,992.00
20-9-11	$4,631,060,367,975.86	$10,080,809,758,642.60	$14,711,870,126,618.50
19-9-11	$4,649,168,847,437.91	$10,080,320,100,314.00	$14,729,488,947,751.90
16-9-11	$4,618,940,999,722.12	$10,080,080,631,490.90	$14,699,021,631,213.10
15-9-11	$4,617,075,191,590.25	$10,079,888,378,192.50	$14,696,963,569,782.70
14-9-11	$4,615,987,949,859.08	$10,067,922,521,846.90	$14,683,910,471,706.00
13-9-11	$4,650,214,721,531.49	$10,067,653,336,814.80	$14,717,868,058,346.20
12-9-11	$4,620,564,400,427.00	$10,067,694,973,854.20	$14,688,259,374,281.20
9-9-11	$4,644,008,563,467.24	$10,067,728,635,010.70	$14,711,737,198,477.90
8-9-11	$4,617,901,351,553.68	$10,067,649,034,359.50	$14,685,550,385,913.20
7-9-11	$4,643,896,972,299.96	$10,073,860,042,745.90	$14,717,757,015,045.80
6-9-11	$4,640,348,769,249.11	$10,058,276,781,058.30	$14,698,625,550,307.40
2-9-11	$4,636,295,467,320.50	$10,058,566,898,840.50	$14,694,862,366,161.00
1-9-11	$4,639,030,111,526.08	$10,058,384,678,037.30	$14,697,414,789,563.40
31-8-11	$4,660,039,640,336.86	$10,024,253,354,407.10	$14,684,292,994,743.90
30-8-11	$4,632,518,164,730.04	$9,990,126,772,846.86	$14,622,644,937,576.90
29-8-11	$4,634,818,497,222.78	$9,989,974,192,571.08	$14,624,792,689,793.90
26-8-11	$4,663,780,779,375.37	$9,990,047,413,541.98	$14,653,828,192,917.40
25-8-11	$4,664,504,136,014.32	$9,989,043,750,341.79	$14,653,547,886,356.10
24-8-11	$4,665,507,584,890.10	$9,973,599,668,211.01	$14,639,107,253,101.10
23-8-11	$4,676,185,519,986.41	$9,973,104,150,361.44	$14,649,289,670,347.90
22-8-11	$4,640,145,705,926.68	$9,972,289,792,411.94	$14,612,435,498,338.60
19-8-11	$4,666,736,722,461.45	$9,972,502,845,412.93	$14,639,239,567,874.40
18-8-11	$4,667,586,563,532.41	$9,952,610,019,891.79	$14,620,196,583,424.20
17-8-11	$4,666,841,790,105.64	$9,946,351,371,658.73	$14,613,193,161,764.40
16-8-11	$4,645,735,484,619.45	$9,946,506,731,022.45	$14,592,242,215,641.90
15-8-11	$4,668,949,467,756.68	$9,946,617,880,447.03	$14,615,567,348,203.70
12-8-11	$4,666,014,140,707.02	$9,921,178,729,715.63	$14,587,192,870,422.70
11-8-11	$4,666,764,704,461.98	$9,921,146,601,533.97	$14,587,911,305,996.00
10-8-11	$4,665,660,932,951.55	$9,916,296,448,358.23	$14,581,957,381,309.80
9-8-11	$4,676,045,686,788.21	$9,915,945,812,737.81	$14,591,991,499,526.00
8-8-11	$4,672,211,658,740.37	$9,915,515,946,703.07	$14,587,727,605,443.40
5-8-11	$4,669,506,456,237.02	$9,914,994,383,088.84	$14,584,500,839,325.90
4-8-11	$4,670,123,101,570.01	$9,894,847,066,139.37	$14,564,970,167,709.40
3-8-11	$4,666,953,320,526.99	$9,907,654,619,535.26	$14,574,607,940,062.30
2-8-11	$4,672,951,998,220.43	$9,907,752,744,860.54	$14,580,704,743,081.00
1-8-11	$4,559,289,391,016.41	$9,783,069,049,952.69	$14,342,358,440,969.10
29-7-11	$4,586,573,604,746.79	$9,755,795,681,448.82	$14,342,369,286,195.60
28-7-11	$4,589,675,776,227.78	$9,753,190,109,078.68	$14,342,865,885,306.50
27-7-11	$4,595,076,219,736.81	$9,747,742,929,867.95	$14,342,819,149,604.80
26-7-11	$4,595,557,756,547.22	$9,747,272,360,004.06	$14,342,830,116,551.30
25-7-11	$4,595,643,979,717.97	$9,747,197,103,331.70	$14,342,841,083,049.70
22-7-11	$4,594,684,906,653.27	$9,748,189,073,389.64	$14,342,873,980,042.90
21-7-11	$4,595,499,906,847.80	$9,747,385,038,148.48	$14,342,884,944,996.30
20-7-11	$4,589,229,627,152.31	$9,753,657,737,209.51	$14,342,887,364,361.80
19-7-11	$4,588,994,138,771.95	$9,753,904,328,297.12	$14,342,898,467,069.10
18-7-11	$4,589,066,340,353.59	$9,753,843,228,975.15	$14,342,909,569,328.70
15-7-11	$4,589,338,435,311.53	$9,753,604,438,381.32	$14,342,942,873,692.90
14-7-11	$4,592,449,951,542.17	$9,750,503,934,099.81	$14,342,953,885,642.00
13-7-11	$4,590,934,368,144.10	$9,752,020,265,772.31	$14,342,954,633,916.40
12-7-11	$4,601,637,637,955.58	$9,741,328,212,172.62	$14,342,965,850,128.20
11-7-11	$4,598,014,404,794.64	$9,744,962,661,098.09	$14,342,977,065,892.70
8-7-11	$4,593,925,745,716.13	$9,749,084,964,821.45	$14,343,010,710,537.60
7-7-11	$4,593,102,490,576.26	$9,749,919,434,766.85	$14,343,021,925,343.10
6-7-11	$4,594,179,923,367.02	$9,748,841,925,620.21	$14,343,021,848,987.20
5-7-11	$4,589,000,503,321.67	$9,754,032,683,356.88	$14,343,033,186,678.60
1-7-11	$4,581,293,783,933.33	$9,761,785,482,183.79	$14,343,079,266,117.10
30-6-11	$4,600,864,275,161.82	$9,742,223,364,846.58	$14,343,087,640,008.40
29-6-11	$4,606,187,874,075.46	$9,738,245,826,816.95	$14,344,433,700,892.40
28-6-11	$4,613,217,240,768.50	$9,731,228,079,037.89	$14,344,445,319,806.40
27-6-11	$4,607,803,705,337.67	$9,736,653,232,836.52	$14,344,456,938,174.20
24-6-11	$4,605,368,034,978.83	$9,739,123,756,153.88	$14,344,491,791,132.70
23-6-11	$4,606,464,350,365.41	$9,738,039,057,343.52	$14,344,503,407,708.90
22-6-11	$4,602,877,851,349.46	$9,741,622,782,226.81	$14,344,500,633,576.30
21-6-11	$4,611,728,055,663.13	$9,732,784,354,381.01	$14,344,512,410,044.10
20-6-11	$4,606,416,457,778.62	$9,738,107,728,289.57	$14,344,524,186,068.20
17-6-11	$4,605,053,616,132.96	$9,739,505,895,791.96	$14,344,559,511,924.90
16-6-11	$4,601,784,623,584.65	$9,742,786,662,565.22	$14,344,571,286,149.90
15-6-11	$4,596,864,686,996.40	$9,747,701,949,829.86	$14,344,566,636,826.30
14-6-11	$4,602,601,293,687.51	$9,741,977,263,044.44	$14,344,578,556,731.90
13-6-11	$4,596,936,907,833.59	$9,747,653,568,358.75	$14,344,590,476,192.30
10-6-11	$4,594,495,107,134.72	$9,750,131,124,994.24	$14,344,626,232,129.00
9-6-11	$4,594,597,730,633.19	$9,750,040,419,177.27	$14,344,638,149,810.50
8-6-11	$4,601,372,779,544.67	$9,743,261,382,320.32	$14,344,634,161,865.00
7-6-11	$4,610,614,959,437.02	$9,734,031,249,304.81	$14,344,646,208,741.80
6-6-11	$4,606,100,865,260.68	$9,738,557,389,966.16	$14,344,658,255,226.80
3-6-11	$4,603,431,155,465.53	$9,741,263,236,751.71	$14,344,694,392,217.20
2-6-11	$4,609,089,646,379.59	$9,735,616,790,661.91	$14,344,706,437,041.50
1-6-11	$4,608,126,997,848.59	$9,736,528,968,465.76	$14,344,655,966,314.40
31-5-11	$4,621,212,257,467.27	$9,723,456,023,743.74	$14,344,668,281,211.00
27-5-11	$4,627,564,361,089.06	$9,717,863,843,755.13	$14,345,428,204,844.20
26-5-11	$4,627,861,778,721.61	$9,717,578,735,257.76	$14,345,440,513,979.40
25-5-11	$4,622,629,386,545.07	$9,722,806,787,651.37	$14,345,436,174,196.40
24-5-11	$4,633,282,614,630.08	$9,712,166,006,111.72	$14,345,448,620,741.80
23-5-11	$4,629,236,562,052.56	$9,716,224,504,953.51	$14,345,461,067,006.10
20-5-11	$4,628,213,097,570.29	$9,717,285,305,168.49	$14,345,498,402,738.80
19-5-11	$4,629,358,121,484.54	$9,716,152,725,750.72	$14,345,510,847,235.30
18-5-11	$4,626,999,697,976.90	$9,718,512,519,012.13	$14,345,512,216,989.00
17-5-11	$4,636,855,058,765.22	$9,708,669,803,594.86	$14,345,524,862,360.10
16-5-11	$4,627,843,278,273.80	$9,717,694,227,528.65	$14,345,537,505,802.40
13-5-11	$4,642,113,503,083.13	$9,666,271,678,566.97	$14,308,385,181,650.10
12-5-11	$4,641,689,778,754.69	$9,666,109,562,809.12	$14,307,799,341,563.80
11-5-11	$4,640,440,091,757.58	$9,681,617,664,759.55	$14,322,057,756,517.10
10-5-11	$4,650,105,450,714.71	$9,681,417,347,166.90	$14,331,522,797,881.60
9-5-11	$4,644,605,091,889.65	$9,681,179,453,898.66	$14,325,784,545,788.30
6-5-11	$4,641,936,724,436.31	$9,680,750,181,123.70	$14,322,686,905,560.00
5-5-11	$4,641,004,190,682.67	$9,680,662,997,068.88	$14,321,667,187,751.60
4-5-11	$4,635,429,256,577.71	$9,698,384,234,058.33	$14,333,813,490,636.00
3-5-11	$4,633,488,579,764.66	$9,698,303,861,133.10	$14,331,792,440,897.80
2-5-11	$4,622,629,230,674.40	$9,698,020,425,418.20	$14,320,649,656,092.60
29-4-11	$4,632,679,886,492.71	$9,654,950,165,830.41	$14,287,630,052,323.10
28-4-11	$4,641,518,820,162.34	$9,641,079,277,378.41	$14,282,598,097,540.80
27-4-11	$4,646,338,344,588.29	$9,648,789,481,220.81	$14,295,127,825,809.10
26-4-11	$4,653,288,543,049.75	$9,651,121,964,676.35	$14,304,410,507,726.10
