Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
15-1-20	$6,015,912,304,482.11	$17,178,181,916,235.20	$23,194,094,220,717.30
14-1-20	$6,021,792,610,713.91	$17,147,212,900,497.30	$23,169,005,511,211.20
13-1-20	$6,013,065,716,482.34	$17,156,747,242,357.50	$23,169,812,958,839.80
10-1-20	$6,010,420,553,955.15	$17,156,730,423,383.90	$23,167,150,977,339.10
9-1-20	$6,010,945,161,191.49	$17,156,951,436,901.10	$23,167,896,598,092.60
8-1-20	$6,004,903,652,551.12	$17,157,849,214,410.20	$23,162,752,866,961.30
7-1-20	$6,020,202,093,992.42	$17,156,739,031,334.50	$23,176,941,125,326.90
6-1-20	$6,012,491,408,110.99	$17,164,653,477,030.90	$23,177,144,885,141.90
3-1-20	$6,007,124,192,808.07	$17,163,322,135,882.60	$23,170,446,328,690.60
2-1-20	$6,009,588,924,637.43	$17,162,410,209,193.30	$23,171,999,133,830.80
31-12-19	$6,030,937,647,175.17	$17,170,442,487,631.60	$23,201,380,134,806.70
30-12-19	$5,975,139,843,829.56	$17,133,687,951,263.30	$23,108,827,795,092.90
27-12-19	$5,974,589,706,602.12	$17,133,179,633,230.30	$23,107,769,339,832.40
26-12-19	$5,972,400,639,188.75	$17,114,921,532,287.20	$23,087,322,171,475.90
24-12-19	$5,963,938,068,506.90	$17,116,045,374,902.80	$23,079,983,443,409.70
23-12-19	$5,981,905,300,101.58	$17,132,275,166,529.00	$23,114,180,466,630.60
20-12-19	$5,955,271,472,320.52	$17,131,413,769,703.10	$23,086,685,242,023.70
19-12-19	$5,956,009,095,719.03	$17,131,574,400,641.20	$23,087,583,496,360.20
18-12-19	$5,966,856,183,994.63	$17,132,697,641,060.20	$23,099,553,825,054.80
17-12-19	$5,981,118,871,031.47	$17,130,346,074,574.30	$23,111,464,945,605.80
16-12-19	$5,966,557,649,720.72	$17,141,625,359,793.40	$23,108,183,009,514.20
13-12-19	$5,961,651,806,966.04	$17,088,790,373,343.70	$23,050,442,180,309.80
12-12-19	$5,964,943,380,167.07	$17,088,776,732,111.10	$23,053,720,112,278.10
11-12-19	$5,963,469,881,287.59	$17,105,930,691,931.70	$23,069,400,573,219.30
10-12-19	$5,978,501,865,873.80	$17,104,589,566,400.80	$23,083,091,432,274.60
9-12-19	$5,973,585,563,902.61	$17,123,396,867,371.40	$23,096,982,431,274.00
6-12-19	$5,966,843,271,253.47	$17,123,206,920,733.50	$23,090,050,191,987.00
5-12-19	$5,968,526,353,309.86	$17,122,608,802,571.40	$23,091,135,155,881.20
4-12-19	$5,966,184,780,449.53	$17,123,729,318,548.00	$23,089,914,098,997.60
3-12-19	$5,965,828,341,899.47	$17,122,442,409,062.30	$23,088,270,750,961.80
2-12-19	$5,971,073,106,850.13	$17,133,902,192,278.60	$23,104,975,299,128.70
29-11-19	$5,970,778,150,916.67	$17,105,420,783,631.00	$23,076,198,934,547.70
27-11-19	$6,003,714,120,196.29	$17,072,351,276,237.80	$23,076,065,396,434.10
26-11-19	$6,021,932,712,936.84	$17,071,257,086,475.20	$23,093,189,799,412.10
25-11-19	$6,012,424,356,441.07	$17,060,306,138,874.50	$23,072,730,495,315.50
22-11-19	$6,012,021,561,108.74	$17,059,820,593,055.90	$23,071,842,154,164.70
21-11-19	$5,992,105,240,170.92	$17,059,142,871,902.80	$23,051,248,112,073.70
20-11-19	$6,003,128,250,600.77	$17,050,292,172,908.30	$23,053,420,423,509.00
19-11-19	$6,017,821,390,918.82	$17,048,355,480,877.10	$23,066,176,871,795.90
18-11-19	$6,004,928,791,951.75	$17,045,852,074,072.10	$23,050,780,866,023.80
15-11-19	$5,998,577,053,060.12	$17,045,105,021,855.80	$23,043,682,074,915.90
14-11-19	$5,994,520,407,447.45	$17,022,143,220,211.90	$23,016,663,627,659.40
13-11-19	$5,994,921,865,367.88	$17,009,935,889,179.40	$23,004,857,754,547.30
12-11-19	$6,005,323,130,329.02	$17,009,766,613,761.60	$23,015,089,744,090.60
8-11-19	$6,001,752,127,491.23	$17,004,584,006,573.20	$23,006,336,134,064.40
7-11-19	$5,999,366,480,734.91	$17,004,656,452,724.50	$23,004,022,933,459.40
6-11-19	$5,995,487,779,019.95	$16,990,346,243,791.20	$22,985,834,022,811.20
5-11-19	$5,995,884,119,195.93	$16,990,131,413,110.40	$22,986,015,532,306.40
4-11-19	$5,986,504,946,835.32	$16,979,202,987,130.20	$22,965,707,933,965.50
1-11-19	$5,974,098,108,084.30	$16,979,126,135,934.60	$22,953,224,244,018.90
31-10-19	$6,027,098,649,127.50	$16,981,310,915,367.50	$23,008,409,564,495.00
30-10-19	$6,031,456,037,850.99	$16,931,770,448,757.40	$22,963,226,486,608.40
29-10-19	$6,035,526,247,495.21	$16,930,793,643,091.30	$22,966,319,890,586.50
28-10-19	$6,031,065,866,467.41	$16,919,472,433,392.30	$22,950,538,299,859.70
25-10-19	$6,029,651,416,225.56	$16,919,260,555,240.90	$22,948,911,971,466.50
24-10-19	$6,023,850,983,912.06	$16,919,308,704,863.90	$22,943,159,688,775.90
23-10-19	$6,021,943,176,226.26	$16,904,659,048,361.10	$22,926,602,224,587.40
22-10-19	$6,037,642,187,202.68	$16,903,297,018,125.30	$22,940,939,205,328.00
21-10-19	$6,029,492,968,085.73	$16,892,961,507,239.80	$22,922,454,475,325.50
18-10-19	$6,025,754,302,156.40	$16,893,139,099,180.80	$22,918,893,401,337.20
17-10-19	$6,025,622,998,409.33	$16,893,171,764,066.80	$22,918,794,762,476.10
16-10-19	$6,020,820,684,906.52	$16,876,992,286,322.30	$22,897,812,971,228.90
15-10-19	$6,027,399,269,024.16	$16,875,489,754,055.10	$22,902,889,023,079.30
11-10-19	$6,018,144,955,819.91	$16,825,472,625,533.70	$22,843,617,581,353.60
10-10-19	$6,017,200,112,254.66	$16,825,548,997,915.90	$22,842,749,110,170.60
9-10-19	$6,015,172,713,100.54	$16,808,686,016,949.00	$22,823,858,730,049.50
8-10-19	$6,030,653,462,949.63	$16,808,699,625,202.70	$22,839,353,088,152.30
7-10-19	$6,019,243,405,860.13	$16,817,661,721,629.10	$22,836,905,127,489.20
4-10-19	$6,016,759,920,537.53	$16,817,669,845,663.50	$22,834,429,766,201.00
3-10-19	$6,011,346,270,897.65	$16,818,109,419,011.00	$22,829,455,689,908.60
2-10-19	$6,023,266,654,862.86	$16,804,268,345,666.80	$22,827,535,000,529.60
1-10-19	$5,995,252,461,853.99	$16,803,227,280,467.90	$22,798,479,742,321.90
30-9-19	$5,910,309,428,261.98	$16,809,092,325,171.80	$22,719,401,753,433.80
27-9-19	$5,858,294,423,359.69	$16,764,390,251,004.70	$22,622,684,674,364.40
26-9-19	$5,863,618,318,308.81	$16,746,339,300,499.30	$22,609,957,618,808.10
25-9-19	$5,873,964,828,449.99	$16,733,463,541,338.70	$22,607,428,369,788.60
24-9-19	$5,889,440,653,147.18	$16,733,330,036,854.80	$22,622,770,690,002.00
23-9-19	$5,873,197,137,817.31	$16,737,256,715,576.30	$22,610,453,853,393.60
20-9-19	$5,868,891,158,865.73	$16,736,741,800,799.40	$22,605,632,959,665.10
19-9-19	$5,873,738,860,512.22	$16,736,457,737,524.40	$22,610,196,598,036.70
18-9-19	$5,866,972,972,384.96	$16,723,191,497,981.00	$22,590,164,470,365.90
17-9-19	$5,880,173,650,003.53	$16,722,768,994,868.00	$22,602,942,644,871.50
16-9-19	$5,865,819,265,211.05	$16,720,462,392,608.30	$22,586,281,657,819.30
13-9-19	$5,856,796,600,797.21	$16,700,774,934,516.90	$22,557,571,535,314.10
12-9-19	$5,857,372,423,633.72	$16,700,408,677,824.70	$22,557,781,101,458.40
11-9-19	$5,854,585,281,943.03	$16,684,921,432,102.40	$22,539,506,714,045.40
10-9-19	$5,873,300,820,413.09	$16,684,840,342,310.60	$22,558,141,162,723.70
9-9-19	$5,863,564,140,898.54	$16,673,859,575,567.60	$22,537,423,716,466.10
6-9-19	$5,859,342,950,058.90	$16,673,414,549,532.50	$22,532,757,499,591.40
5-9-19	$5,858,508,112,262.47	$16,673,309,581,043.20	$22,531,817,693,305.70
4-9-19	$5,856,757,256,851.82	$16,660,540,698,787.40	$22,517,297,955,639.20
3-9-19	$5,838,744,577,047.17	$16,660,283,553,124.10	$22,499,028,130,171.30
30-8-19	$5,863,651,035,691.63	$16,596,815,590,260.70	$22,460,466,625,952.40
29-8-19	$5,897,398,287,062.78	$16,570,396,844,388.90	$22,467,795,131,451.60
28-8-19	$5,899,321,659,743.80	$16,557,511,279,372.40	$22,456,832,939,116.20
27-8-19	$5,915,216,929,647.01	$16,557,143,867,682.80	$22,472,360,797,329.80
26-8-19	$5,908,695,551,502.37	$16,532,087,064,372.60	$22,440,782,615,874.90
23-8-19	$5,898,849,796,436.07	$16,531,957,992,826.10	$22,430,807,789,262.10
22-8-19	$5,898,929,478,643.22	$16,531,722,730,938.50	$22,430,652,209,581.70
21-8-19	$5,896,707,033,785.18	$16,517,891,095,886.50	$22,414,598,129,671.70
20-8-19	$5,911,150,932,691.49	$16,516,850,759,018.40	$22,428,001,691,709.90
19-8-19	$5,904,855,044,396.22	$16,491,489,964,515.00	$22,396,345,008,911.30
16-8-19	$5,898,117,590,316.17	$16,491,441,952,619.60	$22,389,559,542,935.70
15-8-19	$5,893,902,815,015.32	$16,491,484,413,957.10	$22,385,387,228,972.40
14-8-19	$5,884,939,342,927.15	$16,457,201,444,193.20	$22,342,140,787,120.30
13-8-19	$5,901,670,806,329.84	$16,457,659,378,734.60	$22,359,330,185,064.50
12-8-19	$5,893,944,213,740.24	$16,437,389,559,832.90	$22,331,333,773,573.20
9-8-19	$5,889,326,114,688.02	$16,437,180,615,134.40	$22,326,506,729,822.40
8-8-19	$5,890,434,584,107.11	$16,437,453,559,652.60	$22,327,888,143,759.70
7-8-19	$5,884,542,144,242.92	$16,437,000,073,896.90	$22,321,542,218,139.80
6-8-19	$5,884,859,028,395.94	$16,437,554,826,884.20	$22,322,413,855,280.20
5-8-19	$5,878,931,572,230.99	$16,442,053,458,094.60	$22,320,985,030,325.50
2-8-19	$5,873,668,819,348.70	$16,440,631,717,429.70	$22,314,300,536,778.40
1-8-19	$5,776,149,901,351.34	$16,246,630,031,126.60	$22,022,779,932,478.00
31-7-19	$5,811,183,838,560.73	$16,211,185,016,302.50	$22,022,368,854,863.20
30-7-19	$5,808,858,171,140.43	$16,213,518,723,570.70	$22,022,376,894,711.10
29-7-19	$5,805,781,410,365.54	$16,216,569,720,218.10	$22,022,351,130,583.60
26-7-19	$5,803,023,993,840.25	$16,219,771,618,812.20	$22,022,795,612,652.50
25-7-19	$5,805,423,874,973.35	$16,217,519,900,097.00	$22,022,943,775,070.40
24-7-19	$5,805,950,589,892.69	$16,216,591,266,625.70	$22,022,541,856,518.40
23-7-19	$5,818,808,801,130.86	$16,203,882,611,569.90	$22,022,691,412,700.70
22-7-19	$5,811,667,934,479.73	$16,211,001,269,249.60	$22,022,669,203,729.30
19-7-19	$5,808,173,647,899.91	$16,214,945,885,223.50	$22,023,119,533,123.40
18-7-19	$5,807,598,366,247.76	$16,215,671,269,416.60	$22,023,269,635,664.40
17-7-19	$5,806,504,356,409.14	$16,215,855,259,886.30	$22,022,359,616,295.40
16-7-19	$5,817,613,970,576.25	$16,204,897,156,844.00	$22,022,511,127,420.30
15-7-19	$5,810,386,911,863.48	$16,212,102,245,455.00	$22,022,489,157,318.40
12-7-19	$5,805,095,892,394.49	$16,217,849,671,906.60	$22,022,945,564,301.10
11-7-19	$5,805,649,646,512.37	$16,217,448,073,568.60	$22,023,097,720,081.00
10-7-19	$5,802,729,757,222.77	$16,219,942,298,799.10	$22,022,672,056,021.80
9-7-19	$5,820,373,558,108.86	$16,202,451,595,716.20	$22,022,825,153,825.00
8-7-19	$5,812,753,522,918.40	$16,210,038,956,949.00	$22,022,792,479,867.40
5-7-19	$5,811,149,362,631.44	$16,212,103,315,525.60	$22,023,252,678,157.00
3-7-19	$5,807,056,832,578.34	$16,215,942,933,610.30	$22,022,999,766,188.70
2-7-19	$5,822,341,814,429.95	$16,200,812,642,668.60	$22,023,154,457,098.60
1-7-19	$5,809,018,012,280.83	$16,214,109,444,748.60	$22,023,127,457,029.40
28-6-19	$5,834,860,570,640.75	$16,188,422,046,434.70	$22,023,282,617,075.40
27-6-19	$5,864,044,932,103.36	$16,161,668,692,617.80	$22,025,713,624,721.20
26-6-19	$5,863,615,570,230.28	$16,161,695,584,055.50	$22,025,311,154,285.80
25-6-19	$5,875,709,683,100.23	$16,149,758,194,167.00	$22,025,467,877,267.30
24-6-19	$5,868,133,511,846.05	$16,157,310,707,044.80	$22,025,444,218,890.90
21-6-19	$5,858,844,464,905.89	$16,167,072,340,355.90	$22,025,916,805,261.80
20-6-19	$5,857,142,735,850.78	$16,168,931,623,578.90	$22,026,074,359,429.70
19-6-19	$5,851,810,625,018.78	$16,173,315,959,062.80	$22,025,126,584,081.50
18-6-19	$5,864,798,674,588.88	$16,160,487,041,534.80	$22,025,285,716,123.70
17-6-19	$5,844,291,207,322.51	$16,180,966,057,902.30	$22,025,257,265,224.80
14-6-19	$5,835,281,478,783.83	$16,190,456,188,443.50	$22,025,737,667,227.30
13-6-19	$5,838,341,270,580.65	$16,187,556,532,343.60	$22,025,897,802,924.30
12-6-19	$5,835,218,455,854.46	$16,190,248,759,467.90	$22,025,467,215,322.30
11-6-19	$5,848,885,651,180.75	$16,176,744,322,503.20	$22,025,629,973,683.90
10-6-19	$5,841,842,695,410.72	$16,183,754,388,627.00	$22,025,597,084,037.70
7-6-19	$5,828,259,068,836.87	$16,197,828,793,373.30	$22,026,087,862,210.10
6-6-19	$5,828,781,466,949.54	$16,197,469,983,786.00	$22,026,251,450,735.50
5-6-19	$5,823,783,660,661.80	$16,202,012,743,134.60	$22,025,796,403,796.40
4-6-19	$5,818,570,434,408.40	$16,207,390,709,226.90	$22,025,961,143,635.30
3-6-19	$5,804,180,458,267.31	$16,221,746,854,694.80	$22,025,927,312,962.10
31-5-19	$5,824,141,099,887.17	$16,202,282,783,139.20	$22,026,423,883,026.40
30-5-19	$5,859,567,398,479.88	$16,167,856,716,338.70	$22,027,424,114,818.60
29-5-19	$5,845,197,721,726.15	$16,181,758,266,402.80	$22,026,955,988,128.90
28-5-19	$5,839,613,926,131.66	$16,187,508,622,132.60	$22,027,122,548,264.30
24-5-19	$5,838,569,833,941.15	$16,189,012,209,343.00	$22,027,582,043,284.10
23-5-19	$5,833,885,590,506.99	$16,193,863,476,376.70	$22,027,749,066,883.70
22-5-19	$5,836,297,169,401.24	$16,190,381,946,850.90	$22,026,679,116,252.10
21-5-19	$5,851,133,137,848.20	$16,175,713,760,497.20	$22,026,846,898,345.40
20-5-19	$5,843,662,116,218.92	$16,183,132,491,559.90	$22,026,794,607,778.80
17-5-19	$5,840,107,030,355.73	$16,187,191,251,086.60	$22,027,298,281,442.30
16-5-19	$5,836,836,546,810.53	$16,190,629,626,492.10	$22,027,466,173,302.70
15-5-19	$5,832,771,222,639.87	$16,194,202,614,005.70	$22,026,973,836,645.50
14-5-19	$5,846,239,872,445.44	$16,180,902,605,342.60	$22,027,142,477,788.10
13-5-19	$5,840,759,317,165.41	$16,186,329,486,594.80	$22,027,088,803,760.20
10-5-19	$5,837,447,220,802.70	$16,190,147,557,701.00	$22,027,594,778,503.70
9-5-19	$5,838,380,187,113.75	$16,189,383,305,579.40	$22,027,763,492,693.20
8-5-19	$5,835,129,055,577.33	$16,192,135,944,859.70	$22,027,265,000,437.10
7-5-19	$5,847,748,128,768.35	$16,179,686,204,183.90	$22,027,434,332,952.20
6-5-19	$5,839,987,516,696.74	$16,187,342,733,017.80	$22,027,330,249,714.50
3-5-19	$5,830,694,074,178.06	$16,197,140,195,969.10	$22,027,834,270,147.20
2-5-19	$5,843,472,921,623.80	$16,184,529,368,527.10	$22,028,002,290,150.90
1-5-19	$5,827,072,664,090.24	$16,200,427,108,406.30	$22,027,499,772,496.60
30-4-19	$5,834,878,723,443.44	$16,192,789,476,576.00	$22,027,668,200,019.50
29-4-19	$5,859,617,354,178.99	$16,167,603,157,399.00	$22,027,220,511,578.00
26-4-19	$5,859,301,454,430.21	$16,168,424,448,179.70	$22,027,725,902,609.90
25-4-19	$5,859,022,662,346.15	$16,168,871,716,889.90	$22,027,894,379,236.00
24-4-19	$5,857,308,431,792.72	$16,169,442,413,839.40	$22,026,750,845,632.10
23-4-19	$5,862,413,424,776.40	$16,164,505,978,676.70	$22,026,919,403,453.10
22-4-19	$5,847,693,757,511.28	$16,179,171,534,606.50	$22,026,865,292,117.80
19-4-19	$5,841,473,696,350.39	$16,185,899,632,704.10	$22,027,373,329,054.50
18-4-19	$5,840,037,528,809.59	$16,187,505,143,961.00	$22,027,542,672,770.60
17-4-19	$5,832,381,640,520.90	$16,194,644,834,727.50	$22,027,026,475,248.40
16-4-19	$5,839,313,109,641.44	$16,187,884,775,531.90	$22,027,197,885,173.40
15-4-19	$5,828,263,617,180.70	$16,198,884,759,922.80	$22,027,148,377,103.50
