Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
3-2-10	$4,503,963,012,715.63	$7,850,078,042,131.27	$12,354,041,054,846.90
2-2-10	$4,511,200,485,344.65	$7,849,743,504,000.83	$12,360,943,989,345.50
1-2-10	$4,499,654,068,666.12	$7,849,809,516,401.30	$12,349,463,585,067.40
29-1-10	$4,519,145,704,930.91	$7,759,490,293,035.97	$12,278,635,997,966.90
28-1-10	$4,514,524,153,795.10	$7,759,907,274,242.18	$12,274,431,428,037.30
27-1-10	$4,517,619,468,177.79	$7,784,152,852,860.25	$12,301,772,321,038.00
26-1-10	$4,524,797,067,961.63	$7,784,089,436,840.31	$12,308,886,504,801.90
25-1-10	$4,520,620,231,004.01	$7,783,116,255,564.44	$12,303,736,486,568.40
22-1-10	$4,519,307,766,226.89	$7,783,157,721,690.45	$12,302,465,487,917.30
21-1-10	$4,516,935,476,476.50	$7,783,227,771,568.19	$12,300,163,248,044.70
20-1-10	$4,512,991,612,980.52	$7,814,389,191,716.30	$12,327,380,804,696.80
19-1-10	$4,509,216,598,825.48	$7,812,890,993,527.48	$12,322,107,592,353.00
15-1-10	$4,506,142,657,622.04	$7,813,183,812,102.39	$12,319,326,469,724.40
14-1-10	$4,502,441,717,973.76	$7,756,103,310,941.48	$12,258,545,028,915.20
13-1-10	$4,501,065,422,048.54	$7,781,208,589,623.65	$12,282,274,011,672.20
12-1-10	$4,509,815,618,402.92	$7,781,352,915,790.80	$12,291,168,534,193.70
11-1-10	$4,504,295,178,518.44	$7,781,189,167,268.88	$12,285,484,345,787.30
8-1-10	$4,499,189,221,410.27	$7,781,415,376,435.24	$12,280,604,597,845.50
7-1-10	$4,499,252,181,924.08	$7,781,593,099,593.51	$12,280,845,281,517.60
6-1-10	$4,497,696,109,558.00	$7,804,384,050,405.01	$12,302,080,159,963.00
5-1-10	$4,499,040,691,664.36	$7,804,260,234,037.82	$12,303,300,925,702.20
4-1-10	$4,486,332,271,084.15	$7,803,905,887,172.98	$12,290,238,158,257.10
31-12-09	$4,500,340,892,024.73	$7,811,008,785,487.30	$12,311,349,677,512.00
30-12-09	$4,417,715,512,812.82	$7,727,177,503,757.64	$12,144,893,016,570.50
29-12-09	$4,380,637,575,286.08	$7,719,580,903,990.08	$12,100,218,479,276.20
28-12-09	$4,369,825,585,455.96	$7,734,615,628,917.72	$12,104,441,214,373.70
24-12-09	$4,366,745,085,232.01	$7,734,527,533,727.08	$12,101,272,618,959.10
23-12-09	$4,366,096,654,536.34	$7,736,506,773,971.40	$12,102,603,428,507.70
22-12-09	$4,359,025,419,244.77	$7,736,047,177,964.39	$12,095,072,597,209.20
21-12-09	$4,365,814,427,733.95	$7,733,428,598,990.61	$12,099,243,026,724.60
18-12-09	$4,364,398,748,618.38	$7,733,584,412,748.27	$12,097,983,161,366.70
17-12-09	$4,364,824,630,776.01	$7,732,874,151,767.92	$12,097,698,782,543.90
16-12-09	$4,359,706,494,494.15	$7,769,366,691,556.14	$12,129,073,186,050.30
15-12-09	$4,365,952,118,296.23	$7,769,018,438,498.81	$12,134,970,556,795.00
14-12-09	$4,361,062,109,639.86	$7,710,218,762,278.54	$12,071,280,871,918.40
11-12-09	$4,359,366,802,038.86	$7,722,342,580,493.49	$12,081,709,382,532.40
10-12-09	$4,370,371,347,676.99	$7,722,301,552,725.35	$12,092,672,900,402.30
9-12-09	$4,369,702,033,364.14	$7,710,037,318,766.99	$12,079,739,352,131.10
8-12-09	$4,381,445,082,700.36	$7,709,847,794,394.50	$12,091,292,877,094.90
7-12-09	$4,376,385,288,051.33	$7,709,786,826,316.90	$12,086,172,114,368.20
4-12-09	$4,377,532,221,580.29	$7,709,911,899,968.76	$12,087,444,121,549.10
3-12-09	$4,377,660,326,278.35	$7,709,701,348,736.40	$12,087,361,675,014.80
2-12-09	$4,383,911,491,676.53	$7,706,913,511,693.73	$12,090,825,003,370.30
1-12-09	$4,381,975,112,003.03	$7,707,251,353,639.54	$12,089,226,465,642.60
30-11-09	$4,400,660,351,004.17	$7,712,387,187,111.25	$12,113,047,538,115.40
27-11-09	$4,393,056,347,330.15	$7,615,594,035,286.33	$12,008,650,382,616.50
25-11-09	$4,397,572,389,940.29	$7,611,881,854,893.50	$12,009,454,244,833.80
24-11-09	$4,404,965,065,999.66	$7,611,355,868,467.05	$12,016,320,934,466.70
23-11-09	$4,400,805,349,135.87	$7,611,033,532,327.81	$12,011,838,881,463.70
20-11-09	$4,399,479,122,278.13	$7,611,082,619,937.08	$12,010,561,742,215.20
19-11-09	$4,400,613,968,580.58	$7,611,173,413,686.03	$12,011,787,382,266.60
18-11-09	$4,397,929,059,597.52	$7,632,273,641,916.39	$12,030,202,701,513.90
17-11-09	$4,407,022,095,708.32	$7,632,297,011,780.48	$12,039,319,107,488.80
16-11-09	$4,399,265,419,869.61	$7,632,033,766,420.46	$12,031,299,186,290.10
13-11-09	$4,397,760,740,024.11	$7,593,746,136,388.96	$11,991,506,876,413.10
12-11-09	$4,397,209,623,436.99	$7,594,009,912,460.87	$11,991,219,535,897.90
10-11-09	$4,398,580,100,482.27	$7,588,373,933,038.29	$11,986,954,033,520.60
9-11-09	$4,401,947,063,273.40	$7,588,075,478,091.39	$11,990,022,541,364.80
6-11-09	$4,400,812,910,708.59	$7,588,065,890,982.59	$11,988,878,801,691.20
5-11-09	$4,402,423,425,281.70	$7,588,138,019,547.78	$11,990,561,444,829.50
4-11-09	$4,398,964,350,806.94	$7,579,989,372,018.96	$11,978,953,722,825.90
3-11-09	$4,398,517,463,415.92	$7,580,074,149,065.03	$11,978,591,612,480.90
2-11-09	$4,394,853,162,699.66	$7,579,884,552,516.45	$11,974,737,715,216.10
30-10-09	$4,405,204,097,808.54	$7,487,886,930,552.47	$11,893,091,028,361.00
29-10-09	$4,411,776,853,992.90	$7,456,680,623,919.04	$11,868,457,477,911.90
28-10-09	$4,417,219,163,806.88	$7,476,449,717,282.13	$11,893,668,881,089.00
27-10-09	$4,425,777,634,298.42	$7,475,651,677,449.49	$11,901,429,311,747.90
26-10-09	$4,422,561,190,458.16	$7,475,025,203,198.51	$11,897,586,393,656.70
23-10-09	$4,420,182,880,613.60	$7,475,706,137,162.55	$11,895,889,017,776.20
22-10-09	$4,420,996,472,550.94	$7,475,811,772,019.34	$11,896,808,244,570.30
21-10-09	$4,417,762,963,533.49	$7,530,693,518,040.49	$11,948,456,481,574.00
20-10-09	$4,426,151,846,210.15	$7,530,432,902,398.43	$11,956,584,748,608.60
19-10-09	$4,422,263,009,932.44	$7,530,348,395,836.58	$11,952,611,405,769.00
16-10-09	$4,418,543,249,790.56	$7,530,179,294,059.39	$11,948,722,543,850.00
15-10-09	$4,416,489,167,307.16	$7,530,213,965,500.18	$11,946,703,132,807.30
14-10-09	$4,413,829,996,787.07	$7,489,758,664,164.96	$11,903,588,660,952.00
13-10-09	$4,418,100,017,463.43	$7,489,508,528,359.81	$11,907,608,545,823.20
9-10-09	$4,416,630,467,582.82	$7,479,168,824,625.64	$11,895,799,292,208.50
8-10-09	$4,419,769,623,061.44	$7,479,183,127,883.09	$11,898,952,750,944.50
7-10-09	$4,419,038,807,750.01	$7,506,680,720,194.61	$11,925,719,527,944.60
6-10-09	$4,420,770,440,973.73	$7,506,665,459,975.17	$11,927,435,900,948.90
5-10-09	$4,413,854,612,177.85	$7,506,024,509,561.69	$11,919,879,121,739.50
2-10-09	$4,411,888,484,141.91	$7,506,060,217,428.15	$11,917,948,701,570.10
1-10-09	$4,414,625,067,141.60	$7,505,894,097,177.82	$11,920,519,164,319.40
30-9-09	$4,357,967,444,774.98	$7,551,861,558,736.77	$11,909,829,003,511.80
29-9-09	$4,315,975,995,667.36	$7,460,136,852,988.81	$11,776,112,848,656.20
28-9-09	$4,311,787,823,173.87	$7,459,662,870,571.13	$11,771,450,693,745.00
25-9-09	$4,310,262,021,351.48	$7,460,436,135,722.72	$11,770,698,157,074.20
24-9-09	$4,309,987,165,520.25	$7,460,692,650,285.88	$11,770,679,815,806.10
23-9-09	$4,309,514,321,553.90	$7,504,209,459,912.53	$11,813,723,781,466.40
22-9-09	$4,315,233,618,015.71	$7,504,395,560,786.57	$11,819,629,178,802.30
21-9-09	$4,306,685,198,632.22	$7,504,401,248,855.73	$11,811,086,447,487.90
18-9-09	$4,302,946,776,814.99	$7,504,720,341,482.68	$11,807,667,118,297.70
17-9-09	$4,304,205,698,592.35	$7,505,033,339,846.05	$11,809,239,038,438.40
16-9-09	$4,304,991,052,929.83	$7,522,975,289,278.60	$11,827,966,342,208.40
15-9-09	$4,311,337,127,992.07	$7,522,853,517,308.98	$11,834,190,645,301.10
14-9-09	$4,304,457,178,826.84	$7,488,158,294,444.95	$11,792,615,473,271.80
11-9-09	$4,306,343,094,699.45	$7,488,352,210,282.27	$11,794,695,304,981.70
10-9-09	$4,306,710,804,041.77	$7,488,335,176,394.84	$11,795,045,980,436.60
9-9-09	$4,308,416,483,920.59	$7,476,008,300,129.02	$11,784,424,784,049.60
8-9-09	$4,311,549,114,689.11	$7,475,870,463,047.58	$11,787,419,577,736.70
4-9-09	$4,308,966,732,589.96	$7,476,061,494,367.04	$11,785,028,226,957.00
3-9-09	$4,311,001,376,472.84	$7,476,060,830,240.66	$11,787,062,206,713.50
2-9-09	$4,316,011,290,451.45	$7,481,532,410,836.93	$11,797,543,701,288.40
1-9-09	$4,311,699,316,741.31	$7,481,218,854,095.12	$11,792,918,170,836.40
31-8-09	$4,328,725,448,984.19	$7,484,144,701,889.34	$11,812,870,150,873.50
28-8-09	$4,324,750,235,164.76	$7,394,008,706,466.14	$11,718,758,941,630.90
27-8-09	$4,331,592,189,156.56	$7,393,885,646,934.29	$11,725,477,836,090.90
26-8-09	$4,330,809,239,461.14	$7,385,754,197,070.25	$11,716,563,436,531.40
25-8-09	$4,344,180,381,514.20	$7,386,220,240,936.11	$11,730,400,622,450.30
24-8-09	$4,333,128,433,517.42	$7,385,932,492,348.44	$11,719,060,925,865.90
21-8-09	$4,333,797,741,099.24	$7,385,460,451,439.75	$11,719,258,192,539.00
20-8-09	$4,335,701,651,221.45	$7,385,126,904,158.71	$11,720,828,555,380.20
19-8-09	$4,334,194,051,271.58	$7,384,038,351,054.48	$11,718,232,402,326.10
18-8-09	$4,343,259,925,031.24	$7,383,334,829,316.71	$11,726,594,754,348.00
17-8-09	$4,335,491,884,521.22	$7,347,052,559,307.50	$11,682,544,443,828.70
14-8-09	$4,334,954,715,567.74	$7,334,828,367,708.06	$11,669,783,083,275.80
13-8-09	$4,328,020,320,431.61	$7,334,810,561,448.46	$11,662,830,881,880.10
12-8-09	$4,327,478,720,825.36	$7,330,714,241,624.47	$11,658,192,962,449.80
11-8-09	$4,335,853,381,975.71	$7,330,632,603,032.18	$11,666,485,985,007.90
10-8-09	$4,331,561,693,784.16	$7,330,385,850,531.73	$11,661,947,544,315.90
7-8-09	$4,328,048,993,847.77	$7,330,163,714,788.70	$11,658,212,708,636.50
6-8-09	$4,330,269,207,123.06	$7,329,873,247,080.89	$11,660,142,454,204.00
5-8-09	$4,328,626,520,899.50	$7,330,451,353,350.81	$11,659,077,874,250.30
4-8-09	$4,329,210,910,739.55	$7,330,433,379,272.34	$11,659,644,290,011.90
3-8-09	$4,318,058,383,034.65	$7,330,489,761,535.11	$11,648,548,144,569.80
31-7-09	$4,333,678,049,082.54	$7,335,573,300,422.11	$11,669,251,349,504.70
30-7-09	$4,341,162,599,800.68	$7,240,039,191,481.46	$11,581,201,791,282.10
29-7-09	$4,345,146,759,522.41	$7,266,070,575,578.65	$11,611,217,335,101.10
28-7-09	$4,347,369,896,228.47	$7,265,337,549,268.63	$11,612,707,445,497.10
27-7-09	$4,342,870,129,229.66	$7,264,917,215,650.08	$11,607,787,344,879.70
24-7-09	$4,341,689,160,379.09	$7,264,839,437,750.68	$11,606,528,598,129.80
23-7-09	$4,340,557,283,875.38	$7,264,963,795,966.75	$11,605,521,079,842.10
22-7-09	$4,340,572,226,855.38	$7,254,923,561,984.67	$11,595,495,788,840.10
21-7-09	$4,349,701,516,406.55	$7,254,662,502,679.06	$11,604,364,019,085.60
20-7-09	$4,346,286,205,244.40	$7,254,984,489,704.24	$11,601,270,694,948.60
17-7-09	$4,345,675,546,208.70	$7,254,812,680,474.55	$11,600,488,226,683.30
16-7-09	$4,343,667,690,081.98	$7,254,750,253,086.17	$11,598,417,943,168.20
15-7-09	$4,340,814,866,700.44	$7,238,613,847,252.09	$11,579,428,713,952.50
14-7-09	$4,348,098,814,337.17	$7,180,892,052,603.57	$11,528,990,866,940.70
13-7-09	$4,344,745,083,363.64	$7,180,647,818,637.96	$11,525,392,902,001.60
10-7-09	$4,343,957,854,235.66	$7,180,648,435,929.38	$11,524,606,290,165.00
9-7-09	$4,345,291,349,595.88	$7,181,012,709,229.66	$11,526,304,058,825.50
8-7-09	$4,344,447,940,292.75	$7,170,616,284,217.07	$11,515,064,224,509.80
7-7-09	$4,353,847,795,193.26	$7,169,995,258,496.69	$11,523,843,053,689.90
6-7-09	$4,350,790,143,542.16	$7,169,780,092,481.21	$11,520,570,236,023.40
3-7-09	$4,351,197,177,442.45	$7,139,790,892,443.39	$11,490,988,069,885.80
2-7-09	$4,349,752,966,148.19	$7,139,808,033,162.55	$11,489,560,999,310.70
1-7-09	$4,352,779,158,558.63	$7,165,693,583,729.37	$11,518,472,742,288.00
30-6-09	$4,370,362,961,372.13	$7,174,912,385,059.26	$11,545,275,346,431.40
29-6-09	$4,267,837,844,037.80	$7,090,563,287,093.66	$11,358,401,131,131.50
26-6-09	$4,272,044,101,311.77	$7,090,436,316,081.58	$11,362,480,417,393.40
25-6-09	$4,273,413,799,696.85	$7,090,100,564,668.36	$11,363,514,364,365.20
24-6-09	$4,272,696,225,343.63	$7,092,956,714,512.70	$11,365,652,939,856.30
23-6-09	$4,280,284,814,654.63	$7,127,688,946,496.39	$11,407,973,761,151.00
22-6-09	$4,273,321,725,160.50	$7,127,334,842,792.10	$11,400,656,567,952.60
19-6-09	$4,270,401,470,980.48	$7,127,310,135,039.52	$11,397,711,606,020.00
18-6-09	$4,271,632,300,051.18	$7,127,626,496,714.92	$11,399,258,796,766.10
17-6-09	$4,269,284,066,164.82	$7,133,486,161,909.16	$11,402,770,228,074.00
16-6-09	$4,272,509,065,079.79	$7,133,503,894,802.76	$11,406,012,959,882.60
15-6-09	$4,267,520,141,568.57	$7,133,203,590,883.64	$11,400,723,732,452.20
12-6-09	$4,264,028,922,470.59	$7,110,923,807,097.73	$11,374,952,729,568.30
11-6-09	$4,265,045,427,725.93	$7,110,580,992,583.70	$11,375,626,420,309.60
10-6-09	$4,273,891,322,860.47	$7,110,096,282,278.54	$11,383,987,605,139.00
9-6-09	$4,281,487,205,929.59	$7,109,972,049,499.36	$11,391,459,255,428.90
8-6-09	$4,280,307,730,315.22	$7,109,946,379,411.88	$11,390,254,109,727.10
5-6-09	$4,278,012,122,302.12	$7,109,931,339,362.69	$11,387,943,461,664.80
4-6-09	$4,278,839,898,844.35	$7,110,157,488,708.66	$11,388,997,387,553.00
3-6-09	$4,275,864,231,380.85	$7,098,401,699,224.91	$11,374,265,930,605.80
2-6-09	$4,284,332,749,966.50	$7,098,404,965,958.73	$11,382,737,715,925.20
1-6-09	$4,282,104,511,903.04	$7,097,861,677,672.01	$11,379,966,189,575.10
29-5-09	$4,302,278,379,831.15	$7,019,321,525,525.25	$11,321,599,905,356.40
28-5-09	$4,294,289,209,960.29	$7,017,392,495,125.85	$11,311,681,705,086.10
27-5-09	$4,301,227,677,283.63	$6,999,887,200,564.75	$11,301,114,877,848.40
26-5-09	$4,306,040,111,554.32	$6,999,554,378,645.33	$11,305,594,490,199.70
22-5-09	$4,302,299,761,259.30	$6,999,376,165,569.64	$11,301,675,926,828.90
21-5-09	$4,306,304,634,446.00	$6,999,368,863,588.18	$11,305,673,498,034.20
20-5-09	$4,302,835,770,153.79	$6,982,626,272,295.82	$11,285,462,042,449.60
19-5-09	$4,311,151,522,176.86	$6,982,204,089,081.65	$11,293,355,611,258.50
18-5-09	$4,304,633,885,897.02	$6,981,959,429,954.02	$11,286,593,315,851.00
15-5-09	$4,302,138,160,938.75	$6,981,972,246,485.76	$11,284,110,407,424.50
14-5-09	$4,301,639,516,268.51	$6,968,907,881,296.13	$11,270,547,397,564.60
13-5-09	$4,300,978,699,542.06	$6,954,980,864,876.37	$11,255,959,564,418.40
12-5-09	$4,308,728,572,199.09	$6,955,071,171,226.89	$11,263,799,743,426.00
11-5-09	$4,305,266,271,776.21	$6,955,188,380,355.05	$11,260,454,652,131.30
8-5-09	$4,303,475,655,946.37	$6,955,218,139,510.73	$11,258,693,795,457.10
7-5-09	$4,300,832,166,522.55	$6,955,434,473,527.65	$11,256,266,640,050.20
6-5-09	$4,299,052,225,619.57	$6,927,755,259,710.47	$11,226,807,485,330.00
5-5-09	$4,299,650,348,057.80	$6,927,814,023,783.68	$11,227,464,371,841.50
4-5-09	$4,292,278,895,754.81	$6,927,691,087,258.88	$11,219,969,983,013.70
1-5-09	$4,280,453,855,317.56	$6,927,622,336,982.99	$11,208,076,192,300.60
